"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-07-13T23:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-24T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[JOSE CUAUHTEMOC VELAZQUEZ ARELLANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616611]","[{address={countryName=México}, roles=supplier, name=JOSE CUAUHTEMOC VELAZQUEZ ARELLANO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-cuauhtemoc-velazquez-arellano}]","Nacional","MXN","Superintendencia Zona M. Hgo.","AO-018TOQ798-N23-2015-790930","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[jose-cuauhtemoc-velazquez-arellano]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2015-07-20T11:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","X2317-071 2015 RDS SUPERVISION Y REVISION DE OBRAS POR TERECROS DISTRIBUCION","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","X2317-071 2015 RDS SUPERVISION Y REVISION DE OBRAS POR TERECROS DISTRIBUCION","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","790930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-790930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616611}]","X2317 071 2015 ZPN RDS SUPERVISIÓN Y REVISIÓN DE OBRAS POR TERCEROS DIV. JALISCO","790930","true","Mixta","Comisión Federal de Electricidad","2016-02-07T00:00:00.000Z","850844","ocds-0ud2q6-AO-018TOQ798-N23-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","230637","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE CUAUHTEMOC VELAZQUEZ ARELLANO, id=jose-cuauhtemoc-velazquez-arellano}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","230637","790930","2014-01-06T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-07-13T23:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-24T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[JOSE FERNANDO PEREZ CERVANTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616604]","[{address={countryName=México}, roles=supplier, name=JOSE FERNANDO PEREZ CERVANTES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-fernando-perez-cervantes}]","Nacional","MXN","Superintendencia Zona M. Hgo.","AO-018TOQ798-N24-2015-790933","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[jose-fernando-perez-cervantes]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2015-07-20T12:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","X2317-071 2015 RDS SUPERVISION Y REVISION DE OBRAS POR TERECROS DISTRIBUCION","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","X2317-071 2015 RDS SUPERVISION Y REVISION DE OBRAS POR TERECROS DISTRIBUCION","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","790933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-790933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616604}]","X2317 071 2015 ZPN RDS SUPERVISIÓN Y REVISIÓN DE OBRAS POR TERCEROS EN LA DIV JA","790933","true","Mixta","Comisión Federal de Electricidad","2016-02-07T00:00:00.000Z","850845","ocds-0ud2q6-AO-018TOQ798-N24-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","230637","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE FERNANDO PEREZ CERVANTES, id=jose-fernando-perez-cervantes}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","230637","790933","2014-01-06T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-10-07T15:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-20T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[VIRGO INGENIEROS ELECTROMECANICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462870]","[{address={countryName=México}, roles=supplier, name=VIRGO INGENIEROS ELECTROMECANICOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=virgo-ingenieros-electromecanicos-sa-de-cv}]","Nacional","MXN","Superintendencia Zona M. Hgo.","SO-018TOQ798-N27-2014-624026","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[virgo-ingenieros-electromecanicos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2014-10-14T11:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","AZMH-OP-017/14-AD ""OBRA X2818-071 2014 GDL S.E´S REEMPLAZO DE INTERRUPTORES 69 KV, EXP Y MXJ Y X2019-071 2014 RETIRO REEMPLAZO DE INTERRUPTORES DE POTENCIA 69 KV, EXP Y MXJ¿","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","AZMH-OP-017/14-AD ""OBRA X2818-071 2014 GDL S.E´S REEMPLAZO DE INTERRUPTORES 69 KV, EXP Y MXJ Y X2019-071 2014 RETIRO REEMPLAZO DE INTERRUPTORES DE POTENCIA 69 KV, EXP Y MXJ¿","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","624026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-624026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462870}]","AZMH-OP-017/14-AD ""OBRA X2818-071 2014 GDL S.E´S REEMPLAZO DE INTERRUPTORES 69 K","624026","true","Electrónica","Comisión Federal de Electricidad","2016-03-29T00:00:00.000Z","687494","ocds-0ud2q6-SO-018TOQ798-N27-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","230400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIRGO INGENIEROS ELECTROMECANICOS, S.A. DE C.V., id=virgo-ingenieros-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","230400","624026",
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[JOSE FERNANDO PEREZ CERVANTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568675]","[{address={countryName=México}, roles=supplier, name=JOSE FERNANDO PEREZ CERVANTES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-fernando-perez-cervantes}]","Nacional","MXN","Superintendencia Zona M. Hgo.","AO-018TOQ798-N11-2014-552707","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[jose-fernando-perez-cervantes]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2014-03-24T00:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","¿SUPERVISION DE LA OBRA QUE REALIZA CFE A TRAVES DE EMPRESAS CONTRATISTAS, PARA LA OBRA DENOMINADA CONVERSION DE RED AEREA A SUTBTERRANEA AV. PATRIA, 2DA. ETAPA, EN EL MUNICIPIO DE ZAPOPAN JALISCO¿","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","¿SUPERVISION DE LA OBRA QUE REALIZA CFE A TRAVES DE EMPRESAS CONTRATISTAS, PARA LA OBRA DENOMINADA CONVERSION DE RED AEREA A SUTBTERRANEA AV. PATRIA, 2DA. ETAPA, EN EL MUNICIPIO DE ZAPOPAN JALISCO¿","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","552707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-552707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568675}]","SUPERVISION DE LA OBRA QUE REALIZA CFE A TRAVES DE EMPRESAS CONTRATISTAS, PARA L","552707","true","Mixta","Comisión Federal de Electricidad","2014-10-12T00:00:00.000Z","626818","ocds-0ud2q6-AO-018TOQ798-N11-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","225538.51","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE FERNANDO PEREZ CERVANTES, id=jose-fernando-perez-cervantes}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","225538.51","552707","2014-03-28T00:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-08T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[JOSE CUAUHTEMOC VELAZQUEZ ARELLANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571502]","[{address={countryName=México}, roles=supplier, name=JOSE CUAUHTEMOC VELAZQUEZ ARELLANO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-cuauhtemoc-velazquez-arellano}]","Nacional","MXN","Superintendencia Zona M. Hgo.","AO-018TOQ798-N22-2013-349731","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[jose-cuauhtemoc-velazquez-arellano]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2013-03-04T00:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","SUPERVISION OBRA RED AEREA SUBTERRANEA, AV. ACUEDUCTO EN EL MUNICIPIO DE GUADALAJRA Y ZAPOPAN, JALISCO","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","SUPERVISION OBRA RED AEREA SUBTERRANEA, AV. ACUEDUCTO EN EL MUNICIPIO DE GUADALAJRA Y ZAPOPAN, JALISCO","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","349731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-349731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571502}]","SUPERVISION OBRA RED AEREA SUBTERRANEA, AV. ACUEDUCTO EN EL MUNICIPIO DE GUAD","349731","true","Mixta","Comisión Federal de Electricidad","2013-09-22T00:00:00.000Z","414889","ocds-0ud2q6-AO-018TOQ798-N22-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","225538.51","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE CUAUHTEMOC VELAZQUEZ ARELLANO, id=jose-cuauhtemoc-velazquez-arellano}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","225538.51","349731",
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-26T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[JOSE FERNANDO PEREZ CERVANTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571326]","[{address={countryName=México}, roles=supplier, name=JOSE FERNANDO PEREZ CERVANTES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-fernando-perez-cervantes}]","Nacional","MXN","Superintendencia Zona M. Hgo.","AO-018TOQ798-N23-2013-348432","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[jose-fernando-perez-cervantes]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2013-03-04T00:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","¿SUPERVISION OBRA MEJORA INTEGRAL DE REDES SECUNDARIAS COL. CONSTITUCION MUNICIPIO ZAPOPAN, JALISCO¿.","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","¿SUPERVISION OBRA MEJORA INTEGRAL DE REDES SECUNDARIAS COL. CONSTITUCION MUNICIPIO ZAPOPAN, JALISCO¿.","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","348432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-348432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571326}]","SUPERVISION OBRA MEJORA INTEGRAL DE REDES SECUNDARIAS COL. CONSTITUCION","348432","true","Mixta","Comisión Federal de Electricidad","2016-07-28T00:00:00.000Z","413017","ocds-0ud2q6-AO-018TOQ798-N23-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","225538.51","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE FERNANDO PEREZ CERVANTES, id=jose-fernando-perez-cervantes}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","225538.51","348432",
"2019-11-08T17:40:02.000Z","2011-11-15T14:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[RADIAL LLANTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568074]","[{identifier={legalName=RADIAL LLANTAS SA DE CV, scheme=RUPC, id=6264, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIAL LLANTAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radial-llantas-sa-de-cv}]","Internacional","MXN","Superintendencia Zona M. Hgo.","AA-018TOQ798-N11-2011-67294","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[radial-llantas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2011-11-21T12:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","ADQUISICION DE LLANTAS 2 Z.M. HIDALGO","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","ADQUISICION DE LLANTAS 2 Z.M. HIDALGO","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","67294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-67294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568074}]","ADQUISICION DE LLANTAS","67294","true","Mixta","Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","103233","ocds-0ud2q6-AA-018TOQ798-N11-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","223908.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RADIAL LLANTAS SA DE CV, id=radial-llantas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","223908.96","67294",
"2019-01-24T01:17:24.000Z","2015-04-23T12:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-29T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[ACCO INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546504]","[{address={countryName=México}, roles=supplier, name=ACCO INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=acco-ingenieros-sa-de-cv}]","Nacional","MXN","Superintendencia Zona M. Hgo.","SA-018TOQ798-N17-2015-735013","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[acco-ingenieros-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2015-04-28T10:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","DDJ REPARACION DE REGISTROS","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","DDJ REPARACION DE REGISTROS","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","735013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546504}]","DDJ REPARACION DE REGISTROS","735013","true","Electrónica","Comisión Federal de Electricidad","2015-05-28T00:00:00.000Z","804481","ocds-0ud2q6-SA-018TOQ798-N17-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","221883.37","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ACCO INGENIEROS SA DE CV, id=acco-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","221883.37","735013",
"2019-01-24T01:17:00.000Z","2016-03-08T15:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-09T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[GUADALUPE INSUA HURTADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818806]","[{address={countryName=México}, roles=supplier, name=GUADALUPE INSUA HURTADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guadalupe-insua-hurtado}]","Nacional","MXN","Superintendencia Zona M. Hgo.","AA-018TOQ798-E1-2016-1103583","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[guadalupe-insua-hurtado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2016-03-09T13:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","MANTENIMIENTO PREVENTIVO PÁRA VEHICULOS SEDAN Y PICKUP ZONA METROPOLITANA HIDALGO","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","MANTENIMIENTO PREVENTIVO PÁRA VEHICULOS SEDAN Y PICKUP ZONA METROPOLITANA HIDALGO","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","1103583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1103583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818806}]","MANTENIMIENTO PREVENTIVO PÁRA VEHICULOS SEDAN Y PICKUP ZONA METROPOLITANA HIDALG","1103583","true","Electrónica","Comisión Federal de Electricidad","2016-12-30T00:00:00.000Z","1016745","ocds-0ud2q6-AA-018TOQ798-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","221574.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUADALUPE INSUA HURTADO, id=guadalupe-insua-hurtado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","221574.7","1103583","2016-03-18T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2013-11-20T16:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-02T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[VIRGO INGENIEROS ELECTROMECANICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571158]","[{address={countryName=México}, roles=supplier, name=VIRGO INGENIEROS ELECTROMECANICOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=virgo-ingenieros-electromecanicos-sa-de-cv}]","Nacional","MXN","Superintendencia Zona M. Hgo.","AO-018TOQ798-N19-2013-520048","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[virgo-ingenieros-electromecanicos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2013-11-28T10:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","""OBRA ELECTRICA, ZPN RDS CONSTRUCCION DE 2.6 KM DE LINEA DE M.T. AL ACSR DSN EN EL MUNICIPIO DE ZAPOPAN, JAL.","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","""OBRA ELECTRICA, ZPN RDS CONSTRUCCION DE 2.6 KM DE LINEA DE M.T. AL ACSR DSN EN EL MUNICIPIO DE ZAPOPAN, JAL.","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","520048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-520048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571158}]",": ¿OBRA ELECTRICA, X2927-071 2013 ZPN RDS CONSTRUCCION DE 2.6 KM DE LINEA DE M.","520048","true","Mixta","Comisión Federal de Electricidad","2014-01-16T00:00:00.000Z","504593","ocds-0ud2q6-AO-018TOQ798-N19-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","215338.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIRGO INGENIEROS ELECTROMECANICOS, S.A. DE C.V., id=virgo-ingenieros-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","215338.79","520048","2014-06-21T00:00:00.000Z"
