"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.procuringEntityMxIMSS","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-09-17T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[CONSTRUCTORA GERMER S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11170510&pr=2014]","[{roles=supplier, name=CONSTRUCTORA GERMER S.A. DE C.V., details={type=company}, id=constructora-germer-sa-de-cv}]","1.32688738E7","MXN","Delegación Sur del DF","CDMX-S-11170510-11170510","[contract]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","TRONCOSO","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11170510","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11170510, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11170510&pr=2014}]","Ciudad de México","11170510","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11170510","ocds-0ud2q6-CDMX-S-11170510","[AMPLIACION Y REMODELACION DE UNIDADES MEDICAS DE SEGUNDO NIVEL]","1.32688738E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GERMER S.A. DE C.V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.32688738E7","11170510"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-07-12T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GERMER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10603846&pr=2010]","[{roles=supplier, name=CONSTRUCTORA GERMER, S. A. DE C. V., additionalIdentifiers={legalName=CONSTRUCTORA GERMER, S. A. DE C. V., scheme=RFC, id=CGE010330IX7}, details={type=company}, id=constructora-germer-sa-de-cv}]","69998.74","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C051112-10603846","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]",,"Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10603846","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10603846, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10603846&pr=2010}]","Ciudad de México","10603846","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10603846","ocds-0ud2q6-CDMX-N-C051112","[Conservación]","69998.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GERMER, S. A. DE C. V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","69998.74","10603846","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-07-15T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GERMER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10603860&pr=2010]","[{roles=supplier, name=CONSTRUCTORA GERMER, S. A. DE C. V., additionalIdentifiers={legalName=CONSTRUCTORA GERMER, S. A. DE C. V., scheme=RFC, id=CGE010330IX7}, details={type=company}, id=constructora-germer-sa-de-cv}]","333801.83","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C051134-10603860","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]",,"Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10603860","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10603860, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10603860&pr=2010}]","Ciudad de México","10603860","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10603860","ocds-0ud2q6-CDMX-N-C051134","[Conservación]","333801.83","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GERMER, S. A. DE C. V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","333801.83","10603860","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-07-23T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GERMER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10667685&pr=2010]","[{roles=supplier, name=CONSTRUCTORA GERMER, S. A. DE C. V., additionalIdentifiers={legalName=CONSTRUCTORA GERMER, S. A. DE C. V., scheme=RFC, id=CGE010330IX7}, details={type=company}, id=constructora-germer-sa-de-cv}]","125318.65","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C051149-10667685","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]",,"Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10667685","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10667685, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10667685&pr=2010}]","Ciudad de México","10667685","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10667685","ocds-0ud2q6-CDMX-N-C051149","[Conservación]","125318.65","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GERMER, S. A. DE C. V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","125318.65","10667685","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-07-23T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GERMER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10676702&pr=2010]","[{roles=supplier, name=CONSTRUCTORA GERMER, S. A. DE C. V., additionalIdentifiers={legalName=CONSTRUCTORA GERMER, S. A. DE C. V., scheme=RFC, id=CGE010330IX7}, details={type=company}, id=constructora-germer-sa-de-cv}]","30886.39","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C051150-10676702","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]",,"Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10676702","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10676702, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10676702&pr=2010}]","Ciudad de México","10676702","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10676702","ocds-0ud2q6-CDMX-N-C051150","[Conservación]","30886.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GERMER, S. A. DE C. V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","30886.39","10676702","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-18T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GERMER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10654011&pr=2010]","[{roles=supplier, name=CONSTRUCTORA GERMER, S. A. DE C. V., additionalIdentifiers={legalName=CONSTRUCTORA GERMER, S. A. DE C. V., scheme=RFC, id=CGE010330IX7}, details={type=company}, id=constructora-germer-sa-de-cv}]","270840.43","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C051178-10654011","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]",,"Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10654011","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10654011, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10654011&pr=2010}]","Ciudad de México","10654011","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10654011","ocds-0ud2q6-CDMX-N-C051178","[Conservación]","270840.43","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GERMER, S. A. DE C. V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","270840.43","10654011","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-09T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GERMER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10603948&pr=2010]","[{roles=supplier, name=CONSTRUCTORA GERMER, S. A. DE C. V., additionalIdentifiers={legalName=CONSTRUCTORA GERMER, S. A. DE C. V., scheme=RFC, id=CGE010330IX7}, details={type=company}, id=constructora-germer-sa-de-cv}]","27813.9","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C051230-10603948","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]",,"Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10603948","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10603948, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10603948&pr=2010}]","Ciudad de México","10603948","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10603948","ocds-0ud2q6-CDMX-N-C051230","[Conservación]","27813.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GERMER, S. A. DE C. V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27813.9","10603948","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-28T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GERMER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10603976&pr=2010]","[{roles=supplier, name=CONSTRUCTORA GERMER, S. A. DE C. V., additionalIdentifiers={legalName=CONSTRUCTORA GERMER, S. A. DE C. V., scheme=RFC, id=CGE010330IX7}, details={type=company}, id=constructora-germer-sa-de-cv}]","26984.04","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C051272-10603976","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]",,"Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10603976","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10603976, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10603976&pr=2010}]","Ciudad de México","10603976","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10603976","ocds-0ud2q6-CDMX-N-C051272","[Conservación]","26984.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GERMER, S. A. DE C. V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","26984.04","10603976","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-12T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GERMER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10603991&pr=2010]","[{roles=supplier, name=CONSTRUCTORA GERMER, S. A. DE C. V., additionalIdentifiers={legalName=CONSTRUCTORA GERMER, S. A. DE C. V., scheme=RFC, id=CGE010330IX7}, details={type=company}, id=constructora-germer-sa-de-cv}]","189489.27","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C051291-10603991","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]",,"Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10603991","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10603991, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10603991&pr=2010}]","Ciudad de México","10603991","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10603991","ocds-0ud2q6-CDMX-N-C051291","[Conservación]","189489.27","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GERMER, S. A. DE C. V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","189489.27","10603991","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-21T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GERMER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10604011&pr=2010]","[{roles=supplier, name=CONSTRUCTORA GERMER, S. A. DE C. V., additionalIdentifiers={legalName=CONSTRUCTORA GERMER, S. A. DE C. V., scheme=RFC, id=CGE010330IX7}, details={type=company}, id=constructora-germer-sa-de-cv}]","189489.27","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C051322-10604011","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]",,"Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10604011","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10604011, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10604011&pr=2010}]","Ciudad de México","10604011","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10604011","ocds-0ud2q6-CDMX-N-C051322","[Conservación]","189489.27","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GERMER, S. A. DE C. V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","189489.27","10604011","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-25T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GERMER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10604028&pr=2010]","[{roles=supplier, name=CONSTRUCTORA GERMER, S. A. DE C. V., additionalIdentifiers={legalName=CONSTRUCTORA GERMER, S. A. DE C. V., scheme=RFC, id=CGE010330IX7}, details={type=company}, id=constructora-germer-sa-de-cv}]","230038.68","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C051348-10604028","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]",,"Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10604028","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10604028, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10604028&pr=2010}]","Ciudad de México","10604028","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10604028","ocds-0ud2q6-CDMX-N-C051348","[Conservación]","230038.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GERMER, S. A. DE C. V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","230038.68","10604028","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-18T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GERMER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10604067&pr=2010]","[{roles=supplier, name=CONSTRUCTORA GERMER, S. A. DE C. V., additionalIdentifiers={legalName=CONSTRUCTORA GERMER, S. A. DE C. V., scheme=RFC, id=CGE010330IX7}, details={type=company}, id=constructora-germer-sa-de-cv}]","49504.74","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C051411-10604067","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]",,"Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10604067","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10604067, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10604067&pr=2010}]","Ciudad de México","10604067","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10604067","ocds-0ud2q6-CDMX-N-C051411","[Conservación]","49504.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GERMER, S. A. DE C. V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","49504.74","10604067","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-18T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GERMER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10604069&pr=2010]","[{roles=supplier, name=CONSTRUCTORA GERMER, S. A. DE C. V., additionalIdentifiers={legalName=CONSTRUCTORA GERMER, S. A. DE C. V., scheme=RFC, id=CGE010330IX7}, details={type=company}, id=constructora-germer-sa-de-cv}]","201900.17","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C051413-10604069","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]",,"Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10604069","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10604069, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10604069&pr=2010}]","Ciudad de México","10604069","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10604069","ocds-0ud2q6-CDMX-N-C051413","[Conservación]","201900.17","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GERMER, S. A. DE C. V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","201900.17","10604069","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-24T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GERMER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10604078&pr=2010]","[{roles=supplier, name=CONSTRUCTORA GERMER, S. A. DE C. V., additionalIdentifiers={legalName=CONSTRUCTORA GERMER, S. A. DE C. V., scheme=RFC, id=CGE010330IX7}, details={type=company}, id=constructora-germer-sa-de-cv}]","226557.6","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C051426-10604078","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]",,"Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10604078","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10604078, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10604078&pr=2010}]","Ciudad de México","10604078","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10604078","ocds-0ud2q6-CDMX-N-C051426","[Conservación]","226557.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GERMER, S. A. DE C. V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","226557.6","10604078","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE"
