"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-06T00:00:00.000Z","México","Departamento de Abastecimiento","INNN","complete","[CORPORATIVO FARMACEUTICO GEPHAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940221]","[{identifier={legalName=CORPORATIVO FARMACEUTICO GEPHAM, S.A. DE C.V., scheme=RUPC, id=3762, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO FARMACEUTICO GEPHAM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-farmaceutico-gepham-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NCK001-E202-2016-1168809","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[corporativo-farmaceutico-gepham-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","Juan López Anaya","juan-lopez-anaya","contract","Departamento de Abastecimiento","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NCK001","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1168809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1168809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940221}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","1168809","true","Mixta","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","2016-07-08T00:00:00.000Z","1138207","ocds-0ud2q6-AA-012NCK001-E202-2016","false","[{}]","05. Adjudicación Directa LAASSP","63589.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INNN","[{name=CORPORATIVO FARMACEUTICO GEPHAM, S.A. DE C.V., id=corporativo-farmaceutico-gepham-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63589.5","1168809"
"2019-01-24T01:16:35.000Z","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-15T00:00:00.000Z","México","Departamento de Abastecimiento","INNN","complete","[CORPORATIVO FARMACEUTICO GEPHAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251132]","[{identifier={legalName=CORPORATIVO FARMACEUTICO GEPHAM, S.A. DE C.V., scheme=RUPC, id=3762, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO FARMACEUTICO GEPHAM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-farmaceutico-gepham-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NCK001-E223-2017-1554060","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[corporativo-farmaceutico-gepham-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","Juan López Anaya","juan-lopez-anaya","contract","Departamento de Abastecimiento","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NCK001","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1554060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1554060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251132}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","1554060","true","Presencial","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","2017-02-17T00:00:00.000Z","1470181","ocds-0ud2q6-AA-012NCK001-E223-2017","false","[{}]","05. Adjudicación Directa LAASSP","89515.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INNN","[{name=CORPORATIVO FARMACEUTICO GEPHAM, S.A. DE C.V., id=corporativo-farmaceutico-gepham-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89515.75","1554060"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","Departamento de Abastecimiento","INNN","complete","[CORPORATIVO FARMACEUTICO GEPHAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=942818]","[{identifier={legalName=CORPORATIVO FARMACEUTICO GEPHAM, S.A. DE C.V., scheme=RUPC, id=3762, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO FARMACEUTICO GEPHAM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-farmaceutico-gepham-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NCK001-E224-2016-1172949","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[corporativo-farmaceutico-gepham-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","Juan López Anaya","juan-lopez-anaya","contract","Departamento de Abastecimiento","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NCK001","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1172949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1172949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=942818}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","1172949","true","Presencial","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","2016-11-09T00:00:00.000Z","1141398","ocds-0ud2q6-AA-012NCK001-E224-2016","false","[{}]","05. Adjudicación Directa LAASSP","213780","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INNN","[{name=CORPORATIVO FARMACEUTICO GEPHAM, S.A. DE C.V., id=corporativo-farmaceutico-gepham-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","213780","1172949"
"2019-01-24T01:16:35.000Z","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-26T00:00:00.000Z","México","Departamento de Abastecimiento","INNN","complete","[CORPORATIVO FARMACEUTICO GEPHAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1232231]","[{identifier={legalName=CORPORATIVO FARMACEUTICO GEPHAM, S.A. DE C.V., scheme=RUPC, id=3762, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO FARMACEUTICO GEPHAM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-farmaceutico-gepham-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NCK001-E203-2017-1530398","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[corporativo-farmaceutico-gepham-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","Juan López Anaya","juan-lopez-anaya","contract","Departamento de Abastecimiento","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NCK001","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1530398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1530398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1232231}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","1530398","true","Presencial","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","2017-01-30T00:00:00.000Z","1450512","ocds-0ud2q6-AA-012NCK001-E203-2017","false","[{}]","05. Adjudicación Directa LAASSP","125945","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INNN","[{name=CORPORATIVO FARMACEUTICO GEPHAM, S.A. DE C.V., id=corporativo-farmaceutico-gepham-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","125945","1530398"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Departamento de Abastecimiento","INNN","complete","[JHADYD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940272]","[{identifier={legalName=JHADYD SA DE CV, scheme=RUPC, id=59708, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JHADYD SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jhadyd-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NCK001-E204-2016-1169414","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[jhadyd-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","Juan López Anaya","juan-lopez-anaya","contract","Departamento de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NCK001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1169414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1169414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940272}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","1169414","true","Mixta","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","2016-07-03T00:00:00.000Z","1138615","ocds-0ud2q6-AA-012NCK001-E204-2016","false","[{}]","05. Adjudicación Directa LAASSP","82959.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INNN","[{name=JHADYD SA DE CV, id=jhadyd-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82959.5","1169414"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-11T00:00:00.000Z","México","Departamento de Abastecimiento","INNN","complete","[ADIPHARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943344]","[{identifier={legalName=ADIPHARMA SA DE CV, scheme=RUPC, id=40967, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADIPHARMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=adipharma-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NCK001-E225-2016-1173619","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[adipharma-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","Juan López Anaya","juan-lopez-anaya","contract","Departamento de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NCK001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1173619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1173619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943344}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","1173619","true","Mixta","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","2016-07-13T00:00:00.000Z","1141667","ocds-0ud2q6-AA-012NCK001-E225-2016","false","[{}]","05. Adjudicación Directa LAASSP","88215","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INNN","[{name=ADIPHARMA SA DE CV, id=adipharma-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88215","1173619"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-07T00:00:00.000Z","México","Departamento de Abastecimiento","INNN","complete","[ADIPHARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940332]","[{identifier={legalName=ADIPHARMA SA DE CV, scheme=RUPC, id=40967, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADIPHARMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=adipharma-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NCK001-E205-2016-1169477","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[adipharma-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","Juan López Anaya","juan-lopez-anaya","contract","Departamento de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NCK001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1169477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1169477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940332}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","1169477","true","Mixta","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","2016-07-09T00:00:00.000Z","1138680","ocds-0ud2q6-AA-012NCK001-E205-2016","false","[{}]","05. Adjudicación Directa LAASSP","239762","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INNN","[{name=ADIPHARMA SA DE CV, id=adipharma-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","239762","1169477"
"2019-01-24T01:16:35.000Z","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-06T00:00:00.000Z","México","Departamento de Abastecimiento","INNN","complete","[PEDRO BAÑOS REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1234374]","[{identifier={legalName=PEDRO BAÑOS REYES, scheme=RUPC, id=408964, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PEDRO BAÑOS REYES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pedro-banos-reyes}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NCK001-E205-2017-1533197","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[pedro-banos-reyes]","goods","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","Juan López Anaya","juan-lopez-anaya","contract","Departamento de Abastecimiento","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet-1620524637144}]","012NCK001","false","Expirado","MATERIALES Y UTILES DE OFICINA","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1533197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1533197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1234374}]","MATERIALES Y UTILES DE OFICINA","1533197","true","Presencial","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","2017-03-09T00:00:00.000Z","1453305","ocds-0ud2q6-AA-012NCK001-E205-2017","false","[{}]","05. Adjudicación Directa LAASSP","34022.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INNN","[{name=PEDRO BAÑOS REYES, id=pedro-banos-reyes}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34022.52","1533197"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-12T00:00:00.000Z","México","Departamento de Abastecimiento","INNN","complete","[APPLIED BIOSYSTEMS DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943412]","[{identifier={legalName=APPLIED BIOSYSTEMS DE MEXICO S DE RL DE CV, scheme=RUPC, id=13598, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=APPLIED BIOSYSTEMS DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NCK001-E226-2016-1173738","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[applied-biosystems-de-mexico-s-de-rl-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","Juan López Anaya","juan-lopez-anaya","contract","Departamento de Abastecimiento","unidad-compradora","OTROS PRODUCTOS QUIMICOS","[{id=compranet-1620524637144}]","012NCK001","false","Expirado","OTROS PRODUCTOS QUIMICOS","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1173738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1173738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943412}]","OTROS PRODUCTOS QUIMICOS","1173738","true","Mixta","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","2016-08-28T00:00:00.000Z","1141999","ocds-0ud2q6-AA-012NCK001-E226-2016","false","[{}]","05. Adjudicación Directa LAASSP","111469.09","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INNN","[{name=APPLIED BIOSYSTEMS DE MEXICO S DE RL DE CV, id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111469.09","1173738"
"2019-01-24T01:16:35.000Z","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-13T00:00:00.000Z","México","Departamento de Abastecimiento","INNN","complete","[ELECTROPURA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1234449]","[{identifier={legalName=ELECTROPURA, scheme=RUPC, id=12612, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTROPURA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electropura}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NCK001-E206-2017-1533278","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[electropura]","goods","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","Juan López Anaya","juan-lopez-anaya","contract","Departamento de Abastecimiento","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PERSONAS","[{id=compranet-1620524637144}]","012NCK001","false","Expirado","PRODUCTOS ALIMENTICIOS PARA PERSONAS","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1533278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1533278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1234449}]","PRODUCTOS ALIMENTICIOS PARA PERSONAS","1533278","true","Presencial","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","2017-03-15T00:00:00.000Z","1453385","ocds-0ud2q6-AA-012NCK001-E206-2017","false","[{}]","05. Adjudicación Directa LAASSP","57656","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INNN","[{name=ELECTROPURA, id=electropura}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57656","1533278"
