"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-04-04T19:34:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-23T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE",,"complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102561]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Internacional","EUR","Subgerenica Regional de Administración","SA-018TOQ038-I18-2012-222342","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2012-04-13T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","PARTES DE REPUESTO DE TURBINA","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","PARTES DE REPUESTO DE TURBINA","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","222342","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102561}]","GRPNO-REPUESTO TURBINA DE GAS GT-24 U-8","222342","true","Mixta","Comisión Federal de Electricidad","2012-04-30T00:00:00.000Z","167715","ocds-0ud2q6-SA-018TOQ038-I18-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","466086","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","466086","222342",
"2019-01-24T01:17:24.000Z","2015-03-27T15:38:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-20T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE",,"complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534301]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Internacional","EUR","Subgerenica Regional de Administración","SA-018TOQ038-I25-2015-723025","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2015-04-09T08:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","GRPNO- EXCEP. LIC. INTER. MIXTA ART. 41-F1 No. SA-018TOQ038-I25-2015","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","GRPNO- EXCEP. LIC. INTER. MIXTA ART. 41-F1 No. SA-018TOQ038-I25-2015","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","723025","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534301}]","GRPNO- EXCEP. LIC. INTER. MIXTA ART. 41-F1 No. SA-018TOQ038-I25 -2015","723025","true","Mixta","Comisión Federal de Electricidad","2015-05-01T00:00:00.000Z","788400","ocds-0ud2q6-SA-018TOQ038-I25-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","1181283.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1181283.5","723025",
"2019-01-24T01:17:46.000Z","2014-10-09T18:55:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE",,"complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445824]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Internacional","EUR","Subgerenica Regional de Administración","SA-018TOQ038-I32-2014-652806","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2014-10-20T08:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","REFACCIONAMIENTO Y SERVICIO DE SUPERVISION TECNICA PARA INSPECCION TIPO C DE TURBINA DE GAS, MARCA ALSTOM MODELO GT24 DE UNIDAD 8.","[{id=compranet-1620524637144}]","018TOQ038","true","Expirado","REFACCIONAMIENTO Y SERVICIO DE SUPERVISION TECNICA PARA INSPECCION TIPO C DE TURBINA DE GAS, MARCA ALSTOM MODELO GT24 DE UNIDAD 8.","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","652806","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-652806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445824}]","GRPNO- ADJ. DIR. EXC. DE LIC. ART. 41 FI No. SA-018TOQQ038-I32/2014","652806","true","Mixta","Comisión Federal de Electricidad","2015-05-29T00:00:00.000Z","664083","ocds-0ud2q6-SA-018TOQ038-I32-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","1.460723531E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.460723531E7","652806",
"2019-11-08T17:40:02.000Z","2011-12-20T12:34:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-23T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE",,"complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=948231]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Internacional","USD","Subgerenica Regional de Administración","SA-018TOQ038-I50-2011-74726","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2011-12-21T10:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","Anillo de Retencion","[{id=compranet-1620524637144}]","018TOQ038","true","Expirado","Anillo de Retencion","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","74726","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-74726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=948231}]","GRPNO ADQUISICION DE ANILLOS DE RETENCIÓN","74726","true","Mixta","Comisión Federal de Electricidad","2012-02-05T00:00:00.000Z","120408","ocds-0ud2q6-SA-018TOQ038-I50-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","405000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","405000","74726",
"2019-11-08T17:40:02.000Z","2011-12-20T12:34:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-23T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE",,"complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=948231]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Internacional","USD","Subgerenica Regional de Administración","SA-018TOQ038-I50-2011-1180161","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2011-12-21T10:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","Anillo de Retencion","[{id=compranet-1620524637144}]","018TOQ038","true","Expirado","Anillo de Retencion","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","1180161","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1180161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=948231}]","GRPNO ADQUISICION DE ANILLOS DE RETENCIÓN","1180161","true","Mixta","Comisión Federal de Electricidad","2012-02-05T00:00:00.000Z","120408","ocds-0ud2q6-SA-018TOQ038-I50-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","405000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","405000","1180161",
"2019-01-24T01:17:24.000Z","2015-02-17T18:33:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","Central Geotermoeléctrica Los Azufres","CFE",,"complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516867]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Nacional","MXN","Central Geotermoeléctrica Los Azufres","SA-018TOQ739-N12-2015-697111","[contractTermination]","central-geotermoelectrica-los-azufres-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marisol Gonzalez Marin","2015-02-19T17:00:00.000Z","marisol-gonzalez-marin","contract","Central Geotermoeléctrica Los Azufres","unidad-compradora","Reparación de la junta horizontal, reparación de las guías de alojamiento de los portasellos de alta presión de las carcasas superior e inferior y reparación de los portasellos de alta presión, de turbina de vapor de la unidad No. 13 de la C.G. Los Azufre","[{id=compranet-1620524637144}]","018TOQ739","false","Expirado","Reparación de la junta horizontal, reparación de las guías de alojamiento de los portasellos de alta presión de las carcasas superior e inferior y reparación de los portasellos de alta presión, de turbina de vapor de la unidad No. 13 de la C.G. Los Azufre","direct","institution","central-geotermoelectrica-los-azufres-comision-federal-de-electricidad","Central Geotermoeléctrica Los Azufres","central-geotermoelectrica-los-azufres-comision-federal-de-electricidad","697111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-697111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516867}]","Reparación de la junta horizontal, guías de alojamiento de la U-13 CGLA","697111","true","Electrónica","Comisión Federal de Electricidad","2015-03-21T00:00:00.000Z","764270","ocds-0ud2q6-SA-018TOQ739-N12-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6790175","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6790175","697111","2015-03-10T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-10-17T17:12:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-28T00:00:00.000Z","México","Dep. Reg. De Obra Pública G.R.P.NO.","CFE",,"complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565741]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Internacional","EUR","Dep. Reg. De Obra Pública G.R.P.NO.","SA-018TOQ050-I80-2014-647294","[contractTermination]","de-p-re-g-de-obra-publica-grpno-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Álvaro Ruiz Chomina","2014-10-22T10:00:00.000Z","manuel-alvaro-ruiz-chomina","contract","Dep. Reg. De Obra Pública G.R.P.NO.","unidad-compradora","Rehabilitación de partes calientes de la Turbina de Gas Marca Alstom Tipo GT24, para inspección C de la Unidad 8, de la CCC Presidente Juárez, Rosarito, B.C.","[{id=compranet-1620524637144}]","018TOQ050","true","Expirado","Rehabilitación de partes calientes de la Turbina de Gas Marca Alstom Tipo GT24, para inspección C de la Unidad 8, de la CCC Presidente Juárez, Rosarito, B.C.","direct","institution","de-p-re-g-de-obra-publica-grpno-comision-federal-de-electricidad","Dep. Reg. De Obra Pública G.R.P.NO.","de-p-re-g-de-obra-publica-grpno-comision-federal-de-electricidad","647294","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-647294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565741}]","GRGNO AD ART 41 REHABILITACIÓN DE PARTES CALIENTES DE TURBINA GAS U8 CCC PJ","647294","true","Mixta","Comisión Federal de Electricidad","2015-04-16T00:00:00.000Z","694843","ocds-0ud2q6-SA-018TOQ050-I80-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","2405132.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2405132.08","647294",
"2019-01-24T01:17:46.000Z","2014-03-20T11:41:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-07T00:00:00.000Z","México","Oficina de Administración de Contratos","CFE",,"complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377260]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Nacional","EUR","Oficina de Administración de Contratos","SA-018TOQ064-N41-2014-580782","[contractTermination]","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eva Kryzia Vela López","2014-03-20T12:00:00.000Z","eva-kryzia-vela-lopez","contract","Oficina de Administración de Contratos","unidad-compradora","APOYO A LA CFE CON TECNICOS ESPECIALISTAS DEL FABRICANTE DE LA TURBINA Y EL GENERADOR PRINCIPAL DE LA CNLV, DURANTE CALIBRACIONES, MANTENIMIENTOS PREVENTIVOS, CORRECTIVOS, EL RODADO DEL TURBOGENERADOR Y LA SINCRONIZACION DE LA U1 Y U2 EN EL PERIODO FINAL D","[{id=compranet-1620524637144}]","018TOQ064","false","Expirado","APOYO A LA CFE CON TECNICOS ESPECIALISTAS DEL FABRICANTE DE LA TURBINA Y EL GENERADOR PRINCIPAL DE LA CNLV, DURANTE CALIBRACIONES, MANTENIMIENTOS PREVENTIVOS, CORRECTIVOS, EL RODADO DEL TURBOGENERADOR Y LA SINCRONIZACION DE LA U1 Y U2 EN EL PERIODO FINAL D","direct","institution","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","Oficina de Administración de Contratos","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","580782","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-580782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377260}]","ADJ DIRECTA 41 I ASISTENCIA TEC. DE MANTENIMIENTO EN TURBINA PRINCIPAL U1 Y U2","580782","true","Presencial","Comisión Federal de Electricidad","2014-07-15T00:00:00.000Z","567458","ocds-0ud2q6-SA-018TOQ064-N41-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","407220","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","407220","580782","2014-04-02T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-11-13T11:29:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-28T00:00:00.000Z","México","Oficina de Administración de Contratos","CFE",,"complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482796]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Nacional","MXN","Oficina de Administración de Contratos","SA-018TOQ064-N193-2014-645385","[contractTermination]","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eva Kryzia Vela López","2014-11-13T11:30:00.000Z","eva-kryzia-vela-lopez","contract","Oficina de Administración de Contratos","unidad-compradora","SUPERVISIÓN Y APOYO TÉCNICO PARA EL RESTABLECIMIENTO DEL SISTEMA DE GATEO (LEVANTE) DEL GENERADOR PRINCIPAL, ASÍ COMO ASESORÍA PARA LA PUESTA EN MARCHA DE LA TURBINA PRINCIPAL DE LA UNIDAD NO. 2 DE LA CENTRAL LAGUNA VERDE.","[{id=compranet-1620524637144}]","018TOQ064","false","Expirado","SUPERVISIÓN Y APOYO TÉCNICO PARA EL RESTABLECIMIENTO DEL SISTEMA DE GATEO (LEVANTE) DEL GENERADOR PRINCIPAL, ASÍ COMO ASESORÍA PARA LA PUESTA EN MARCHA DE LA TURBINA PRINCIPAL DE LA UNIDAD NO. 2 DE LA CENTRAL LAGUNA VERDE.","direct","institution","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","Oficina de Administración de Contratos","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","645385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-645385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482796}]","AD 41 F. V SERVICIOS DE SUPERVISIÓN Y APOYO TÉCNICO","645385","true","Mixta","Comisión Federal de Electricidad","2014-11-03T00:00:00.000Z","715373","ocds-0ud2q6-SA-018TOQ064-N193-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1937000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1937000","645385",
"2019-01-24T01:17:24.000Z","2015-10-01T10:13:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-13T00:00:00.000Z","México","Central Geotermoeléctrica Los Azufres","CFE",,"complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700655]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Internacional","MXN","Central Geotermoeléctrica Los Azufres","SA-018TOQ739-I171-2015-902869","[contractTermination]","central-geotermoelectrica-los-azufres-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marisol Gonzalez Marin","2015-10-02T12:00:00.000Z","marisol-gonzalez-marin","contract","Central Geotermoeléctrica Los Azufres","unidad-compradora","Tarjeta SPC 160A para Sistema de Control Turbina ALSPA P320 de la Unidad 16 de la Central Geotermoeléctrica Los Azufres","[{id=compranet-1620524637144}]","018TOQ739","false","Expirado","Tarjeta SPC 160A para Sistema de Control Turbina ALSPA P320 de la Unidad 16 de la Central Geotermoeléctrica Los Azufres","direct","institution","central-geotermoelectrica-los-azufres-comision-federal-de-electricidad","Central Geotermoeléctrica Los Azufres","central-geotermoelectrica-los-azufres-comision-federal-de-electricidad","902869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-902869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700655}]","Tarjeta SPC 160A para Sistema de Control Turbina ALSPA P320 de la Unidad 16 CGLA","902869","true","Electrónica","Comisión Federal de Electricidad","2015-11-09T00:00:00.000Z","913774","ocds-0ud2q6-SA-018TOQ739-I171-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","256.989","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","256.989","902869","2015-10-26T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-07-29T17:15:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-05T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE",,"complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282764]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Internacional","MXN","Central Termoelectrica Valle de México","SA-018TOQ116-T216-2013-420267","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2013-08-26T09:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","700421820 ANILLOS SELLO DE HIDROGENO","[{id=compranet-1620524637144}]","018TOQ116","false","Expirado","700421820 ANILLOS SELLO DE HIDROGENO","direct","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","420267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-420267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282764}]","500482494 ADQUISICION DE SELLO DE HIDROGENO","420267","true","Electrónica","Comisión Federal de Electricidad","2013-11-08T00:00:00.000Z","429920","ocds-0ud2q6-SA-018TOQ116-T216-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","3390452","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3390452","420267","2013-09-17T00:00:00.000Z"
