"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2022-01-06T16:48:39.000Z","2021-05-18T13:45:00.000Z","2021-05-14T00:00:00.000Z",,"Guardia Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","GN",,"complete","[ELEVADORES OTIS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de mantenimiento preventivo y correctivo a los elevadores de la marca OTIS, instalados en los diferentes inmuebles en uso y posesión de la Guardia Nacional","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1985775]","[{identifier={legalName=ELEVADORES OTIS S DE RL DE CV, scheme=RUPC, id=10985, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELEVADORES OTIS S DE RL DE CV, additionalIdentifiers={legalName=ELEVADORES OTIS S DE RL DE CV, scheme=RFC, verified=1, id=EOT631205877}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=elevadores-otis-s-de-rl-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-036H00998-E38-2021-2506991","[contractTermination]","direccion-general-de-recursos-materiales-guardia-nacional","[elevadores-otis-s-de-rl-de-cv]","services","guardia-nacional","[{name=MX, id=mx, classification=country}]","Marco Antonio Pérez Pérez","2021-04-30T22:00:00.000Z","marco-antonio-perez-perez","contract","Dirección General de Recursos Materiales","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a los elevadores de la marca OTIS, instalados en los diferentes inmuebles en uso y posesión de la Guardia Nacional","[{id=compranet-1621771200012}, {id=compranet-1624190400013}, {id=compranet-1626652800123}, {id=compranet-1641772800009}]","Art. 41 fr. I","036H00998","false","Expirado","Servicio de mantenimiento preventivo y correctivo a los elevadores de la marca OTIS, instalados en los diferentes inmuebles en uso y posesión de la Guardia Nacional","direct","institution","direccion-general-de-recursos-materiales-guardia-nacional","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-guardia-nacional","2506991","MX-CPA","MXN","Servicio de mantenimiento preventivo y correctivo a los elevadores de la marca OTIS, instalados en los diferentes inmuebles en uso y posesión de la Guardia Nacional","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2506991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1985775}]","Servicio de mantenimiento preventivo y correctivo a los elevadores OTIS","2506991","No se utilizó el Contrato Marco","Presencial","Guardia Nacional","2021-12-31T00:00:00.000Z","2272127","ocds-0ud2q6-AA-036H00998-E38-2021","false","[{}]","05. Adjudicación Directa LAASSP","2586206","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","GN","[{name=ELEVADORES OTIS S DE RL DE CV, id=elevadores-otis-s-de-rl-de-cv}]","guardia-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2586206","2506991"
"2022-01-14T16:34:48.000Z","2021-10-08T17:00:00.000Z","2021-11-19T00:00:00.000Z","2021-11-03T00:00:00.000Z","Guardia Nacional","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-11-05T00:00:00.000Z","México","Dirección General de Recursos Materiales","GN","active","complete","[MOBILIER ADN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Mobiliario para la Guardia Nacional","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2044706]","[{address={countryName=México}, roles=supplier, name=MOBILIER ADN SA DE CV, additionalIdentifiers={legalName=MOBILIER ADN SA DE CV, scheme=RFC, verified=1, id=MAD100507S80}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mobilier-adn-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","LA-036H00998-E179-2021-2631515","[contractTermination]","direccion-general-de-recursos-materiales-guardia-nacional","[mobilier-adn-sa-de-cv]","goods","guardia-nacional","[{name=MX, id=mx, classification=country}]","Marco Antonio Pérez Pérez","2021-10-27T11:00:00.000Z","marco-antonio-perez-perez","contract","Dirección General de Recursos Materiales","unidad-compradora","Adquisición de Mobiliario para la Guardia Nacional","[{id=compranet-1636934400006}, {id=compranet-1639958400003}, {id=compranet-1641772800009}, {id=compranet-1642377600158}]",,"036H00998","false","Expirado","Adquisición de Mobiliario para la Guardia Nacional","open","institution","direccion-general-de-recursos-materiales-guardia-nacional","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-guardia-nacional","2631515","MX-CPA","MXN","Adquisición de Mobiliario para la Guardia Nacional","[{datePublished=2021-11-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2631515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2044706}]","Adquisición de Mobiliario para la Guardia Nacional","2631515","No se utilizó el Contrato Marco","Electrónica","Guardia Nacional","2022-01-06T00:00:00.000Z","2341288","ocds-0ud2q6-LA-036H00998-E179-2021","false","[{}]","01. Licitación Pública LAASSP","2556641","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","GN","[{name=MOBILIER ADN SA DE CV, id=mobilier-adn-sa-de-cv}]","guardia-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2556641","2631515"
"2022-02-18T17:21:22.000Z","2021-10-08T17:00:00.000Z","2021-11-19T00:00:00.000Z","2021-11-03T00:00:00.000Z","Guardia Nacional","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-11-05T00:00:00.000Z","México","Dirección General de Recursos Materiales","GN","active","complete","[MOBILIER ADN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Mobiliario para la Guardia Nacional","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2044706]","[{address={countryName=México}, roles=supplier, name=MOBILIER ADN SA DE CV, additionalIdentifiers={legalName=MOBILIER ADN SA DE CV, scheme=RFC, verified=1, id=MAD100507S80}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mobilier-adn-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","LA-036H00998-E179-2021-2631515","[contract]","direccion-general-de-recursos-materiales-guardia-nacional","[mobilier-adn-sa-de-cv]","goods","guardia-nacional","[{name=MX, id=mx, classification=country}]","José Eduardo Galaviz Macías","2021-10-27T11:00:00.000Z","jose-eduardo-galaviz-macias","contract","Dirección General de Recursos Materiales","unidad-compradora","Adquisición de Mobiliario para la Guardia Nacional","[{id=compranet-1636934400006}, {id=compranet-1639958400003}, {id=compranet-1641772800009}, {id=compranet-1642377600158}, {id=compranet-1645401600406}]",,"036H00998","false","Activo","Adquisición de Mobiliario para la Guardia Nacional","open","institution","direccion-general-de-recursos-materiales-guardia-nacional","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-guardia-nacional","2631515","MX-CPA","MXN","Adquisición de Mobiliario para la Guardia Nacional","[{datePublished=2021-11-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2631515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2044706}]","Adquisición de Mobiliario para la Guardia Nacional","2631515","No se utilizó el Contrato Marco","Electrónica","Guardia Nacional","2022-02-18T00:00:00.000Z","2341288","ocds-0ud2q6-LA-036H00998-E179-2021","false","[{}]","01. Licitación Pública LAASSP","2556641","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","GN","[{name=MOBILIER ADN SA DE CV, id=mobilier-adn-sa-de-cv}]","guardia-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2556641","2631515"
"2022-02-25T16:05:54.000Z","2021-10-08T17:00:00.000Z","2021-11-19T00:00:00.000Z","2021-11-03T00:00:00.000Z","Guardia Nacional","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-11-05T00:00:00.000Z","México","Dirección General de Recursos Materiales","GN","active","complete","[MOBILIER ADN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Mobiliario para la Guardia Nacional","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2044706]","[{address={countryName=México}, roles=supplier, name=MOBILIER ADN SA DE CV, additionalIdentifiers={legalName=MOBILIER ADN SA DE CV, scheme=RFC, verified=1, id=MAD100507S80}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mobilier-adn-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","LA-036H00998-E179-2021-2631515","[contractTermination]","direccion-general-de-recursos-materiales-guardia-nacional","[mobilier-adn-sa-de-cv]","goods","guardia-nacional","[{name=MX, id=mx, classification=country}]","José Eduardo Galaviz Macías","2021-10-27T11:00:00.000Z","jose-eduardo-galaviz-macias","contract","Dirección General de Recursos Materiales","unidad-compradora","Adquisición de Mobiliario para la Guardia Nacional","[{id=compranet-1636934400006}, {id=compranet-1639958400003}, {id=compranet-1641772800009}, {id=compranet-1642377600158}, {id=compranet-1645401600406}, {id=compranet-1646006400233}]",,"036H00998","false","Expirado","Adquisición de Mobiliario para la Guardia Nacional","open","institution","direccion-general-de-recursos-materiales-guardia-nacional","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-guardia-nacional","2631515","MX-CPA","MXN","Adquisición de Mobiliario para la Guardia Nacional","[{datePublished=2021-11-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2631515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2044706}]","Adquisición de Mobiliario para la Guardia Nacional","2631515","No se utilizó el Contrato Marco","Electrónica","Guardia Nacional","2022-02-18T00:00:00.000Z","2341288","ocds-0ud2q6-LA-036H00998-E179-2021","false","[{}]","01. Licitación Pública LAASSP","2556641","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","GN","[{name=MOBILIER ADN SA DE CV, id=mobilier-adn-sa-de-cv}]","guardia-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2556641","2631515"
"2022-02-18T17:21:22.000Z","2021-10-19T14:25:00.000Z",,,"Guardia Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","GN",,"complete","[INTERCOMUNICACIONES MOVILES SATELITALES]","https://sites.google.com/site/cnetuc/directorio","Servicios de Comunicación de Terminales Satelitales.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2049558]","[{address={countryName=México}, roles=supplier, name=INTERCOMUNICACIONES MOVILES SATELITALES, additionalIdentifiers={legalName=INTERCOMUNICACIONES MOVILES SATELITALES, scheme=RFC, verified=1, id=IMS951109FU1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=intercomunicaciones-moviles-satelitales}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-036H00998-E188-2021-2611949","[contractTermination]","direccion-general-de-recursos-materiales-guardia-nacional","[intercomunicaciones-moviles-satelitales]","services","guardia-nacional","[{name=MX, id=mx, classification=country}]","José Eduardo Galaviz Macías","2021-10-07T20:00:00.000Z","jose-eduardo-galaviz-macias","contract","Dirección General de Recursos Materiales","unidad-compradora","Servicios de Comunicación de Terminales Satelitales.","[{id=compranet-1635120000004}, {id=compranet-1641772800009}, {id=compranet-1645401600406}]","Art. 41 fr. I","036H00998","false","Expirado","Servicios de Comunicación de Terminales Satelitales.","direct","institution","direccion-general-de-recursos-materiales-guardia-nacional","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-guardia-nacional","2611949","MX-CPA","MXN","Servicios de Comunicación de Terminales Satelitales.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2611949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2049558}]","Servicios de Comunicación de Terminales Satelitales.","2611949","No se utilizó el Contrato Marco","Presencial","Guardia Nacional","2021-12-31T00:00:00.000Z","2349259","ocds-0ud2q6-AA-036H00998-E188-2021","false","[{}]","05. Adjudicación Directa LAASSP","2555313","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","GN","[{name=INTERCOMUNICACIONES MOVILES SATELITALES, id=intercomunicaciones-moviles-satelitales}]","guardia-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2555313","2611949"
"2022-01-06T16:48:39.000Z","2021-10-19T14:25:00.000Z",,,"Guardia Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","GN",,"complete","[INTERCOMUNICACIONES MOVILES SATELITALES]","https://sites.google.com/site/cnetuc/directorio","Servicios de Comunicación de Terminales Satelitales.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2049558]","[{address={countryName=México}, roles=supplier, name=INTERCOMUNICACIONES MOVILES SATELITALES, additionalIdentifiers={legalName=INTERCOMUNICACIONES MOVILES SATELITALES, scheme=RFC, verified=1, id=IMS951109FU1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=intercomunicaciones-moviles-satelitales}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-036H00998-E188-2021-2611949","[contractTermination]","direccion-general-de-recursos-materiales-guardia-nacional","[intercomunicaciones-moviles-satelitales]","services","guardia-nacional","[{name=MX, id=mx, classification=country}]","Marco Antonio Pérez Pérez","2021-10-07T20:00:00.000Z","marco-antonio-perez-perez","contract","Dirección General de Recursos Materiales","unidad-compradora","Servicios de Comunicación de Terminales Satelitales.","[{id=compranet-1635120000004}, {id=compranet-1641772800009}]","Art. 41 fr. I","036H00998","false","Expirado","Servicios de Comunicación de Terminales Satelitales.","direct","institution","direccion-general-de-recursos-materiales-guardia-nacional","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-guardia-nacional","2611949","MX-CPA","MXN","Servicios de Comunicación de Terminales Satelitales.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2611949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2049558}]","Servicios de Comunicación de Terminales Satelitales.","2611949","No se utilizó el Contrato Marco","Presencial","Guardia Nacional","2021-12-31T00:00:00.000Z","2349259","ocds-0ud2q6-AA-036H00998-E188-2021","false","[{}]","05. Adjudicación Directa LAASSP","2555313","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","GN","[{name=INTERCOMUNICACIONES MOVILES SATELITALES, id=intercomunicaciones-moviles-satelitales}]","guardia-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2555313","2611949"
"2021-07-18T13:38:05.000Z","2020-05-07T18:11:00.000Z","2020-06-12T00:00:00.000Z","2020-05-29T00:00:00.000Z","Guardia Nacional","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-06-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","GN","active","complete","[SINTEG EN MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Servicio de mantenimiento preventivo, correctivo y soporte técnico a equipos servidores centrales de la Guardia Nacional 2020","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1832673]","[{identifier={legalName=SINTEG EN MÉXICO, S.A. DE C.V., scheme=RUPC, id=6070, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SINTEG EN MÉXICO, S.A. DE C.V., additionalIdentifiers={legalName=SINTEG EN MÉXICO, S.A. DE C.V., scheme=RFC, verified=1, id=SME9002277T7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sinteg-en-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","LA-036H00998-E11-2020-2326854","[contractTermination]","direccion-general-de-recursos-materiales-guardia-nacional","[sinteg-en-mexico-sa-de-cv]","services","guardia-nacional","[{name=MX, id=mx, classification=country}]","Marco Antonio Pérez Pérez","2020-05-21T10:30:00.000Z","marco-antonio-perez-perez","contract","Dirección General de Recursos Materiales","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO, CORRECTIVO Y SOPORTE TÉCNICO A EQUIPOS SERVIDORES CENTRALES DE LA GUARDIA NACIONAL 2020","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1626652800123}]",,"036H00998","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO, CORRECTIVO Y SOPORTE TÉCNICO A EQUIPOS SERVIDORES CENTRALES DE LA GUARDIA NACIONAL 2020","open","institution","direccion-general-de-recursos-materiales-guardia-nacional","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-guardia-nacional","2326854","MX-CPA","MXN","Servicio de mantenimiento preventivo, correctivo y soporte técnico a equipos servidores centrales de la Guardia Nacional 2020","[{datePublished=2020-05-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2326854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1832673}]","Servicio de mantenimiento preventivo, correctivo y soporte técnico a equipos se","2326854","No se utilizó el Contrato Marco","Electrónica","Guardia Nacional","2020-12-31T00:00:00.000Z","2094046","ocds-0ud2q6-LA-036H00998-E11-2020","false","[{}]","01. Licitación Pública LAASSP","2549400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","GN","[{name=SINTEG EN MÉXICO, S.A. DE C.V., id=sinteg-en-mexico-sa-de-cv}]","guardia-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2549400","2326854"
"2022-02-18T19:37:29.000Z","2020-05-07T18:11:00.000Z","2020-06-12T00:00:00.000Z","2020-05-29T00:00:00.000Z","Guardia Nacional","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-06-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","GN","active","complete","[SINTEG EN MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Servicio de mantenimiento preventivo, correctivo y soporte técnico a equipos servidores centrales de la Guardia Nacional 2020","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1832673]","[{identifier={legalName=SINTEG EN MÉXICO, S.A. DE C.V., scheme=RUPC, id=6070, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SINTEG EN MÉXICO, S.A. DE C.V., additionalIdentifiers={legalName=SINTEG EN MÉXICO, S.A. DE C.V., scheme=RFC, verified=1, id=SME9002277T7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sinteg-en-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","LA-036H00998-E11-2020-2326854","[contractTermination]","direccion-general-de-recursos-materiales-guardia-nacional","[sinteg-en-mexico-sa-de-cv]","services","guardia-nacional","[{name=MX, id=mx, classification=country}]","José Eduardo Galaviz Macías","2020-05-21T10:30:00.000Z","jose-eduardo-galaviz-macias","contract","Dirección General de Recursos Materiales","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO, CORRECTIVO Y SOPORTE TÉCNICO A EQUIPOS SERVIDORES CENTRALES DE LA GUARDIA NACIONAL 2020","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1626652800123}, {id=compranet-1645401600406}]",,"036H00998","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO, CORRECTIVO Y SOPORTE TÉCNICO A EQUIPOS SERVIDORES CENTRALES DE LA GUARDIA NACIONAL 2020","open","institution","direccion-general-de-recursos-materiales-guardia-nacional","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-guardia-nacional","2326854","MX-CPA","MXN","Servicio de mantenimiento preventivo, correctivo y soporte técnico a equipos servidores centrales de la Guardia Nacional 2020","[{datePublished=2020-05-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2326854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1832673}]","Servicio de mantenimiento preventivo, correctivo y soporte técnico a equipos se","2326854","No se utilizó el Contrato Marco","Electrónica","Guardia Nacional","2020-12-31T00:00:00.000Z","2094046","ocds-0ud2q6-LA-036H00998-E11-2020","false","[{}]","01. Licitación Pública LAASSP","2549400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","GN","[{name=SINTEG EN MÉXICO, S.A. DE C.V., id=sinteg-en-mexico-sa-de-cv}]","guardia-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2549400","2326854"
"2020-05-12T10:17:54.000Z","2019-04-03T18:45:00.000Z",,,"Guardia Nacional","AD","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","GN",,"complete","[SPACENET COMMUNICATIONS SERVICES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","PF/SG/CSG/DGRM/C032/2019 SERVICIOS DE COMUNICACIÓN SATELITAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1649591]","[{address={countryName=México}, roles=supplier, name=SPACENET COMMUNICATIONS SERVICES DE MEXICO SA DE CV, additionalIdentifiers={legalName=SPACENET COMMUNICATIONS SERVICES DE MEXICO SA DE CV, scheme=RFC, verified=1, id=SCS960605HR8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=spacenet-communications-services-de-mexico-sa-de-cv}]","Nacional","USD","Dirección General de Recursos Materiales","AA-004L00001-E18-2019-2038914","[contractTermination]","direccion-general-de-recursos-materiales-guardia-nacional","[spacenet-communications-services-de-mexico-sa-de-cv]","services","guardia-nacional","[{name=MX, id=mx, classification=country}]","Raúl Alejandro González Delgado","2019-04-01T00:00:00.000Z","raul-alejandro-gonzalez-delgado","contract","Dirección General de Recursos Materiales","unidad-compradora","SERVICIOS DE COMUNICACIÓN SATELITAL","[{id=compranet-1589303064460}]","Art. 41 fr. IV","036H00998","false","Expirado","SERVICIOS DE COMUNICACIÓN SATELITAL","direct","institution","direccion-general-de-recursos-materiales-guardia-nacional","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-guardia-nacional","2038914","MX-CPA","USD","PF/SG/CSG/DGRM/C032/2019 SERVICIOS DE COMUNICACIÓN SATELITAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2038914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1649591}]","SERVICIOS DE COMUNICACIÓN SATELITAL","2038914","No se utilizó el Contrato Marco","Mixta","Guardia Nacional","2019-12-31T00:00:00.000Z","1893171","ocds-0ud2q6-AA-004L00001-E18-2019","false","[{}]","05. Adjudicación Directa LAASSP","2543103.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","GN","[{name=SPACENET COMMUNICATIONS SERVICES DE MEXICO SA DE CV, id=spacenet-communications-services-de-mexico-sa-de-cv}]","guardia-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2543103.45","2038914"
"2022-02-18T17:21:22.000Z","2021-10-15T17:34:00.000Z",,,"Guardia Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","GN",,"complete","[CARL ZEISS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de mantenimiento preventivo del microscopio electrónico de barrido marca Zeiss, Modelo EVO LS15.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2048671]","[{identifier={legalName=CARL ZEISS DE MEXICO SA DE CV, scheme=RUPC, id=7189, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARL ZEISS DE MEXICO SA DE CV, additionalIdentifiers={legalName=CARL ZEISS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=CZM770124B99}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=carl-zeiss-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-036H00998-E185-2021-2610064","[contractTermination]","direccion-general-de-recursos-materiales-guardia-nacional","[carl-zeiss-de-mexico-sa-de-cv]","services","guardia-nacional","[{name=MX, id=mx, classification=country}]","José Eduardo Galaviz Macías","2021-10-07T20:00:00.000Z","jose-eduardo-galaviz-macias","contract","Dirección General de Recursos Materiales","unidad-compradora","Servicio de mantenimiento preventivo del microscopio electrónico de barrido marca Zeiss, Modelo EVO LS15.","[{id=compranet-1634515200009}, {id=compranet-1641772800009}, {id=compranet-1645401600406}]","Art. 41 fr. I","036H00998","false","Expirado","Servicio de mantenimiento preventivo del microscopio electrónico de barrido marca Zeiss, Modelo EVO LS15.","direct","institution","direccion-general-de-recursos-materiales-guardia-nacional","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-guardia-nacional","2610064","MX-CPA","MXN","Servicio de mantenimiento preventivo del microscopio electrónico de barrido marca Zeiss, Modelo EVO LS15.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2610064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2048671}]","Servicio de mantenimiento preventivo del microscopio electrónico de barrido","2610064","No se utilizó el Contrato Marco","Presencial","Guardia Nacional","2021-12-31T00:00:00.000Z","2348293","ocds-0ud2q6-AA-036H00998-E185-2021","false","[{}]","05. Adjudicación Directa LAASSP","2413793.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","GN","[{name=CARL ZEISS DE MEXICO SA DE CV, id=carl-zeiss-de-mexico-sa-de-cv}]","guardia-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2413793.1","2610064"
