"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-07-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2011-07-26T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCTORA E INGENIERIA DEL PUERTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0022&AnoInv=2011&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA E INGENIERIA DEL PUERTO, S.A. DE C.V., details={type=company}, id=constructora-e-ingenieria-del-puerto-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-022-11-9400061958","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[constructora-e-ingenieria-del-puerto-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","OBRA CIVIL COMPLEMENTARIA PARA LA CASETA DE TELECOMUNICACIONES EN LA S.E. TEMASCAL DOS DE LA ZONA DE TRANSMISION TEMASCAL","[{id=compranet3-1620530467436}]","18164088","OBRA CIVIL COMPLEMENTARIA PARA LA CASETA DE TELECOMUNICACIONES EN LA S.E. TEMASCAL DOS DE LA ZONA DE TRANSMISION TEMASCAL","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400061958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400061958-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0022&AnoInv=2011&TipInv=R}]","OBRA CIVIL COMPLEMENTARIA PARA LA CASETA DE TELECOMUNICACIONES EN LA S.E. TEMASCAL DOS DE LA ZONA DE TRANSMISION TEMASCAL","9400061958","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-022-11","ocds-0ud2q6-18164088-022-11","752902.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E INGENIERIA DEL PUERTO, S.A. DE C.V., id=constructora-e-ingenieria-del-puerto-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","752902.68","9400061958"
"2021-05-09T03:21:07.000Z","2003-07-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-07-17T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCCIONES Y MANTENIMIENTO AGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0023&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTO AGO, S.A. DE C.V., details={type=company}, id=construcciones-y-mantenimiento-ago-sa-de-cv}]","Internacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-023-03-9400012270","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[construcciones-y-mantenimiento-ago-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","MANTENIMIENTO A REPETIDOR LAS LAJAS","[{id=compranet3-1620530467436}]","18164088","MANTENIMIENTO A REPETIDOR LAS LAJAS","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400012270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400012270-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0023&AnoInv=2003&TipInv=R}]","MANTENIMIENTO A REPETIDOR LAS LAJAS","9400012270","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-023-03","ocds-0ud2q6-18164088-023-03","155837.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y MANTENIMIENTO AGO, S.A. DE C.V., id=construcciones-y-mantenimiento-ago-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155837.94","9400012270"
"2021-05-09T03:21:07.000Z","2002-09-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-09-04T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[GYO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0015&AnoInv=2002&TipInv=R]","[{roles=supplier, name=GYO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=gyo-industrial-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-015-02-9400007543","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[gyo-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","CONSTRUCCION DE PLATAFORMA PARA EVENTOS MULTIPLES EN EL AREA DE TRANSMISION Y TRANSFORMACION ORIENTE","[{id=compranet3-1620530467436}]","18164088","CONSTRUCCION DE PLATAFORMA PARA EVENTOS MULTIPLES EN EL AREA DE TRANSMISION Y TRANSFORMACION ORIENTE","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400007543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400007543-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0015&AnoInv=2002&TipInv=R}]","CONSTRUCCION DE PLATAFORMA PARA EVENTOS MULTIPLES EN EL AREA DE TRANSMISION Y TRANSFORMACION ORIENTE","9400007543","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-015-02","ocds-0ud2q6-18164088-015-02","353086.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GYO INDUSTRIAL, S.A. DE C.V., id=gyo-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","353086.29","9400007543"
"2021-05-09T03:21:07.000Z","2005-02-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-22T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[SERVICIOS INDUSTRIALES DE APOYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0023&AnoInv=2005&TipInv=D]","[{roles=supplier, name=SERVICIOS INDUSTRIALES DE APOYO, S.A. DE C.V., details={type=company}, id=servicios-industriales-de-apoyo-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-023-05-9400021181","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[servicios-industriales-de-apoyo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","REMODELACION DE OFICINAS EN LA GERENCIA REGIONAL DE TRANSMISION ORIENTE","[{id=compranet3-1620530467436}]","18164088","REMODELACION DE OFICINAS EN LA GERENCIA REGIONAL DE TRANSMISION ORIENTE","direct","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400021181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400021181-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0023&AnoInv=2005&TipInv=D}]","REMODELACION DE OFICINAS EN LA GERENCIA REGIONAL DE TRANSMISION ORIENTE","9400021181","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-023-05","ocds-0ud2q6-18164088-023-05","159394.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES DE APOYO, S.A. DE C.V., id=servicios-industriales-de-apoyo-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159394.33","9400021181"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCTORA RR & CM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0023&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA RR & CM, S.A. DE C.V., details={type=company}, id=constructora-rr-&-cm-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-023-06-9400026749","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[constructora-rr-&-cm-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","MANTENIMIENTO INTEGRAL A CANAL PLUVIAL EN LA S.E. CHINAMECA POTENCIA","[{id=compranet3-1620530467436}]","18164088","MANTENIMIENTO INTEGRAL A CANAL PLUVIAL EN LA S.E. CHINAMECA POTENCIA","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400026749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400026749-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0023&AnoInv=2006&TipInv=R}]","MANTENIMIENTO INTEGRAL A CANAL PLUVIAL EN LA S.E. CHINAMECA POTENCIA","9400026749","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-023-06","ocds-0ud2q6-18164088-023-06","647192.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RR & CM, S.A. DE C.V., id=constructora-rr-&-cm-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","647192.04","9400026749"
"2021-05-09T03:21:07.000Z","2006-12-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-12-26T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCTORA CAMPVER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0023&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA CAMPVER, S.A. DE C.V., details={type=company}, id=constructora-campver-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-023-07-9400032143","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[constructora-campver-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","MANTENIMIENTO CIVIL A LA S.E. JALACINGO","[{id=compranet3-1620530467436}]","18164088","MANTENIMIENTO CIVIL A LA S.E. JALACINGO","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400032143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400032143-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0023&AnoInv=2007&TipInv=R}]","MANTENIMIENTO CIVIL A LA S.E. JALACINGO","9400032143","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-023-07","ocds-0ud2q6-18164088-023-07","426381.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CAMPVER, S.A. DE C.V., id=constructora-campver-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","426381.89","9400032143"
"2021-05-09T03:21:07.000Z","2005-12-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-12-14T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[GRUPO HERVI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0015&AnoInv=2006&TipInv=R]","[{roles=supplier, name=GRUPO HERVI, S.A. DE C.V., details={type=company}, id=grupo-hervi-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-015-06-9400025698","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[grupo-hervi-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","DESMONTAJE Y MONTAJE DE TORRE S.E. TMU","[{id=compranet3-1620530467436}]","18164088","DESMONTAJE Y MONTAJE DE TORRE S.E. TMU","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400025698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400025698-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0015&AnoInv=2006&TipInv=R}]","DESMONTAJE Y MONTAJE DE TORRE S.E. TMU","9400025698","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-015-06","ocds-0ud2q6-18164088-015-06","192607.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO HERVI, S.A. DE C.V., id=grupo-hervi-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192607.56","9400025698"
"2021-05-09T03:21:07.000Z","2009-02-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-02-18T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[GYO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0023&AnoInv=2009&TipInv=R]","[{roles=supplier, name=GYO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=gyo-industrial-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-023-09-9400045494","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[gyo-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","APLICACION DE RECUBRIMIENTO ANTICORROSIVO EN LT LAV-A3090-PBD Y LAV-A3390-PRD","[{id=compranet3-1620530467436}]","18164088","APLICACION DE RECUBRIMIENTO ANTICORROSIVO EN LT LAV-A3090-PBD Y LAV-A3390-PRD","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400045494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400045494-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0023&AnoInv=2009&TipInv=R}]","APLICACION DE RECUBRIMIENTO ANTICORROSIVO EN LT LAV-A3090-PBD Y LAV-A3390-PRD","9400045494","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-023-09","ocds-0ud2q6-18164088-023-09","710118.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GYO INDUSTRIAL, S.A. DE C.V., id=gyo-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","710118.18","9400045494"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[GYO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0023&AnoInv=2010&TipInv=R]","[{roles=supplier, name=GYO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=gyo-industrial-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-023-10-9400050584","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[gyo-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","SUSTITUCIýN DE HILO DE GUARDA","[{id=compranet3-1620530467436}]","18164088","SUSTITUCIýN DE HILO DE GUARDA","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400050584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400050584-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0023&AnoInv=2010&TipInv=R}]","SUSTITUCIýN DE HILO DE GUARDA","9400050584","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-023-10","ocds-0ud2q6-18164088-023-10","287681.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GYO INDUSTRIAL, S.A. DE C.V., id=gyo-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","287681.2","9400050584"
"2021-05-09T03:21:07.000Z","2011-07-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2011-07-26T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCTORA E INGENIERIA DEL PUERTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0023&AnoInv=2011&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA E INGENIERIA DEL PUERTO, S.A. DE C.V., details={type=company}, id=constructora-e-ingenieria-del-puerto-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-023-11-9400061971","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[constructora-e-ingenieria-del-puerto-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","OBRA CIVIL COMPLEMENTARIA PARA LA CASETA DE TELECOMUNICACIONES EN LA S.E. CERRO DE ORO DE LA ZONA DE TRANSMISION TEMASCAL","[{id=compranet3-1620530467436}]","18164088","OBRA CIVIL COMPLEMENTARIA PARA LA CASETA DE TELECOMUNICACIONES EN LA S.E. CERRO DE ORO DE LA ZONA DE TRANSMISION TEMASCAL","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400061971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400061971-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0023&AnoInv=2011&TipInv=R}]","OBRA CIVIL COMPLEMENTARIA PARA LA CASETA DE TELECOMUNICACIONES EN LA S.E. CERRO DE ORO DE LA ZONA DE TRANSMISION TEMASCAL","9400061971","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-023-11","ocds-0ud2q6-18164088-023-11","1100248.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E INGENIERIA DEL PUERTO, S.A. DE C.V., id=constructora-e-ingenieria-del-puerto-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1100248.95","9400061971"
"2021-05-09T03:21:07.000Z","2011-03-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2011-03-15T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCCIONES DE INGENIERIA Y MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0015&AnoInv=2011&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES DE INGENIERIA Y MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=construcciones-de-ingenieria-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-015-11-9400059643","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[construcciones-de-ingenieria-y-mantenimiento-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","REAPERTURA DE BRECHA FORESTAL 2011 DENTRO DEL DERECHO DE VIA EN EL AMBITO DE LA ZONA DE TRANSMISION CORDOBA","[{id=compranet3-1620530467436}]","18164088","REAPERTURA DE BRECHA FORESTAL 2011 DENTRO DEL DERECHO DE VIA EN EL AMBITO DE LA ZONA DE TRANSMISION CORDOBA","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400059643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400059643-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0015&AnoInv=2011&TipInv=R}]","REAPERTURA DE BRECHA FORESTAL 2011 DENTRO DEL DERECHO DE VIA EN EL AMBITO DE LA ZONA DE TRANSMISION CORDOBA","9400059643","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-015-11","ocds-0ud2q6-18164088-015-11","863402.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES DE INGENIERIA Y MANTENIMIENTO, S.A. DE C.V., id=construcciones-de-ingenieria-y-mantenimiento-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","863402.87","9400059643"
