"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-14T07:36:36.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[IMPORTACIONES JOSMA J Y S DEL NORTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000631-0000400001]","[{identifier={scheme=Registro Nacional, id=3101284439, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado norte del banco BCR Tilaran, locality=Tilarán, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=IMPORTACIONES JOSMA J Y S DEL NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=importaciones-josma-j-y-s-del-norte-sociedad-anonima}]","971179","CRC","Instituto Costarricense de Electricidad","2018CD-000631-0000400001-432018521000413","[contract]","instituto-costarricense-de-electricidad","[importaciones-josma-j-y-s-del-norte-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de materiales consumibles, ferreteros y de instrumentación y control","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000413","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000413-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000631-0000400001}]","432018521000413","2019-11-14T07:36:36.000Z","2018CD-000631-0000400001","ocds-rwubve-2018CD-000631-0000400001","[BIENES]","1155797.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES JOSMA J Y S DEL NORTE SOCIEDAD ANONIMA, id=importaciones-josma-j-y-s-del-norte-sociedad-anonima}]","971179","https://www.sicop.go.cr/index.jsp","buyer","1155797.9","432018521000413",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-20T07:00:43.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[NORTEC CONSULTING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000632-0000400001]","[{identifier={scheme=Registro Nacional, id=3101402651, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 metros este de la Escuela de Topografía de la Universidad Nacional San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=NORTEC CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=nortec-consulting-sociedad-anonima}]","41004000","CRC","Instituto Costarricense de Electricidad","2018CD-000632-0000400001-432018521000438","[contract]","instituto-costarricense-de-electricidad","[nortec-consulting-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de computadoras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000438","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000438-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000632-0000400001}]","432018521000438",,"2018CD-000632-0000400001","ocds-rwubve-2018CD-000632-0000400001","[BIENES]","4.938987276E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NORTEC CONSULTING SOCIEDAD ANONIMA, id=nortec-consulting-sociedad-anonima}]","41004000","https://www.sicop.go.cr/index.jsp","buyer","4.938987276E7","432018521000438",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-20T06:55:46.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[NORTEC CONSULTING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000632-0000400001]","[{identifier={scheme=Registro Nacional, id=3101402651, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 metros este de la Escuela de Topografía de la Universidad Nacional San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=NORTEC CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=nortec-consulting-sociedad-anonima}]","41004000","CRC","Instituto Costarricense de Electricidad","2018CD-000632-0000400001-432018521000437","[contract]","instituto-costarricense-de-electricidad","[nortec-consulting-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de computadoras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000437","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000437-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000632-0000400001}]","432018521000437",,"2018CD-000632-0000400001","ocds-rwubve-2018CD-000632-0000400001","[BIENES]","4.2843203386E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NORTEC CONSULTING SOCIEDAD ANONIMA, id=nortec-consulting-sociedad-anonima}]","41004000","https://www.sicop.go.cr/index.jsp","buyer","4.2843203386E7","432018521000437",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-27T15:13:03.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[GRUPO EL ELECTRICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000633-0000400001]","[{identifier={scheme=Registro Nacional, id=3101060214, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 oeste de estacion de servicios Shell San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO EL ELECTRICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-el-electrico-sociedad-anonima}]","2510500","CRC","Instituto Costarricense de Electricidad","2018CD-000633-0000400001-432018521000453","[contract]","instituto-costarricense-de-electricidad","[grupo-el-electrico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL ELÉCTRICO PARA TAREAS DE MANTENIMIENTOEN PLANTA HIDROELÉCTRICA RÍO MACHO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000453","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000453-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000633-0000400001}]","432018521000453","2019-01-27T15:13:03.000Z","2018CD-000633-0000400001","ocds-rwubve-2018CD-000633-0000400001","[BIENES]","9984802.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO EL ELECTRICO SOCIEDAD ANONIMA, id=grupo-el-electrico-sociedad-anonima}]","2510500","https://www.sicop.go.cr/index.jsp","buyer","9984802.04","432018521000453",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-27T15:11:51.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[DISTRIBUIDORA TECNICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000633-0000400001]","[{identifier={scheme=Registro Nacional, id=3101038605, uri=http://www.registronacional.go.cr/}, address={streetAddress=B°La Lima edificio DITESA San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DISTRIBUIDORA TECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-tecnica-sociedad-anonima}]","2510500","CRC","Instituto Costarricense de Electricidad","2018CD-000633-0000400001-432018521000454","[contract]","instituto-costarricense-de-electricidad","[distribuidora-tecnica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL ELÉCTRICO PARA TAREAS DE MANTENIMIENTOEN PLANTA HIDROELÉCTRICA RÍO MACHO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000454","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000454-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000633-0000400001}]","432018521000454","2019-01-27T15:11:51.000Z","2018CD-000633-0000400001","ocds-rwubve-2018CD-000633-0000400001","[BIENES]","2021836.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA TECNICA SOCIEDAD ANONIMA, id=distribuidora-tecnica-sociedad-anonima}]","2510500","https://www.sicop.go.cr/index.jsp","buyer","2021836.68","432018521000454",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-26T14:28:04.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[D L MADURO Y COMPAÑIA SUCESORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000634-0000400001]","[{identifier={scheme=Registro Nacional, id=3102004644, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 13, Avenida 12, No. 1097 / Apartado 386-1000 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=D L MADURO Y COMPAÑIA SUCESORES LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=d-l-maduro-y-compania-sucesores-limitada}]","50978.84","CRC","Instituto Costarricense de Electricidad","2018CD-000634-0000400001-432018521000449","[contract]","instituto-costarricense-de-electricidad","[d-l-maduro-y-compania-sucesores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Fusibles (Modalidad según Demanda).","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000449","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000449-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000634-0000400001}]","432018521000449","2019-11-26T14:28:04.000Z","2018CD-000634-0000400001","ocds-rwubve-2018CD-000634-0000400001","[BIENES]","24517.37","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=D L MADURO Y COMPAÑIA SUCESORES LIMITADA, id=d-l-maduro-y-compania-sucesores-limitada}]","50978.84","https://www.sicop.go.cr/index.jsp","buyer","24517.37","432018521000449","603.697711","603.697711","USD","USD","40.612","40.612","619.577587","82.28","USD","USD","82.28","619.577587"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-13T11:16:18.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CFS SISTEMAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000634-0000400001]","[{identifier={scheme=Registro Nacional, id=3101192978, uri=http://www.registronacional.go.cr/}, address={streetAddress=Apdro:85-1225 Plaza Mayor. Oficentro Palacio, Oficina #3, De Central de Mangueras La Uruca, 100mts Sur y 100mts Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CFS SISTEMAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cfs-sistemas-sociedad-anonima}]","50978.84","CRC","Instituto Costarricense de Electricidad","2018CD-000634-0000400001-432018521000405","[contract]","instituto-costarricense-de-electricidad","[cfs-sistemas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Fusibles (Modalidad según Demanda).","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000405","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000405-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000634-0000400001}]","432018521000405","2019-11-13T11:16:18.000Z","2018CD-000634-0000400001","ocds-rwubve-2018CD-000634-0000400001","[BIENES]","56255.17","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CFS SISTEMAS SOCIEDAD ANONIMA, id=cfs-sistemas-sociedad-anonima}]","50978.84","https://www.sicop.go.cr/index.jsp","buyer","56255.17","432018521000405","619.577587","619.577587","USD","USD","90.796","90.796","619.577587","82.28","USD","USD","82.28","619.577587"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-31T13:56:00.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[FARMAGRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000635-0000400001]","[{identifier={scheme=Registro Nacional, id=3101007898, uri=http://www.registronacional.go.cr/}, address={streetAddress=Av.8 Calle 12 y 14 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMAGRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=farmagro-sociedad-anonima}]","2.594785209E7","CRC","Instituto Costarricense de Electricidad","2018CD-000635-0000400001-432018521000371","[contract]","instituto-costarricense-de-electricidad","[farmagro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de motosierras, Solped 0010022760","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000371","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000371-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000635-0000400001}]","432018521000371",,"2018CD-000635-0000400001","ocds-rwubve-2018CD-000635-0000400001","[BIENES]","3.121066937E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FARMAGRO SOCIEDAD ANONIMA, id=farmagro-sociedad-anonima}]","2.594785209E7","https://www.sicop.go.cr/index.jsp","buyer","3.121066937E7","432018521000371","606.032415","606.032415","USD","USD","51500","51500","596.502347","43500","USD","USD","43500","596.502347"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-30T08:43:59.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Electroval Telecomunicaciones&Energia]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000635-0000400001]","[{identifier={scheme=Registro Nacional, id=3101308225, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electroval Telecomunicaciones&Energia, details={type=company}, id=electroval-telecomunicaciones&energia}]","2.594785209E7","CRC","Instituto Costarricense de Electricidad","2018CD-000635-0000400001-432018521000366","[contract]","instituto-costarricense-de-electricidad","[electroval-telecomunicaciones&energia]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de motosierras, Solped 0010022760","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000366","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000366-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000635-0000400001}]","432018521000366",,"2018CD-000635-0000400001","ocds-rwubve-2018CD-000635-0000400001","[BIENES]","2.594785209E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Electroval Telecomunicaciones&Energia, id=electroval-telecomunicaciones&energia}]","2.594785209E7","https://www.sicop.go.cr/index.jsp","buyer","2.594785209E7","432018521000366","596.502347","596.502347","USD","USD","43500","43500","596.502347","43500","USD","USD","43500","596.502347"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-06T11:14:31.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[NEC DE COLOMBIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000637-0000400001]","[{identifier={scheme=Registro Nacional, id=3012686795, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE ROMANAS BALLAR 100 OESTE Y 100 NORTE San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=NEC DE COLOMBIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nec-de-colombia-sociedad-anonima}]","24771000","CRC","Instituto Costarricense de Electricidad","2018CD-000637-0000400001-432018521000384","[contract]","instituto-costarricense-de-electricidad","[nec-de-colombia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Instalación del Sistema INC-100 y MS-5000","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000384","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000384-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000637-0000400001}]","432018521000384","2018-12-06T11:14:31.000Z","2018CD-000637-0000400001","ocds-rwubve-2018CD-000637-0000400001","[SERVICIOS]","2.556433772E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NEC DE COLOMBIA SOCIEDAD ANONIMA, id=nec-de-colombia-sociedad-anonima}]","24771000","https://www.sicop.go.cr/index.jsp","buyer","2.556433772E7","432018521000384","619.231124","619.231124","USD","USD","41284","41284",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-13T11:34:31.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000639-0000400001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","5.86116084E7","CRC","Instituto Costarricense de Electricidad","2018CD-000639-0000400001-432018521000407","[contract]","instituto-costarricense-de-electricidad","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de monitor multigas, ventilador tipo axial, tripode de aluminio Solpeh 0010021319","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000407","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000407-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000639-0000400001}]","432018521000407",,"2018CD-000639-0000400001","ocds-rwubve-2018CD-000639-0000400001","[BIENES]","5.2643774995E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","5.86116084E7","https://www.sicop.go.cr/index.jsp","buyer","5.2643774995E7","432018521000407",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-19T08:53:29.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000640-0000400001]","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","10271000","CRC","Instituto Costarricense de Electricidad","2018CD-000640-0000400001-432018521000433","[contract]","instituto-costarricense-de-electricidad","[elvatron-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE ACTIVOS DE MEDICION REGION HUETAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000433","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000433-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000640-0000400001}]","432018521000433",,"2018CD-000640-0000400001","ocds-rwubve-2018CD-000640-0000400001","[BIENES]","1484176.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","10271000","https://www.sicop.go.cr/index.jsp","buyer","1484176.1","432018521000433","604.540315","604.540315","USD","USD","2455.049","2455.049",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-19T08:52:10.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000640-0000400001]","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","10271000","CRC","Instituto Costarricense de Electricidad","2018CD-000640-0000400001-432018521000434","[contract]","instituto-costarricense-de-electricidad","[elvatron-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE ACTIVOS DE MEDICION REGION HUETAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000434","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000434-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000640-0000400001}]","432018521000434",,"2018CD-000640-0000400001","ocds-rwubve-2018CD-000640-0000400001","[BIENES]","1.15203276E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","10271000","https://www.sicop.go.cr/index.jsp","buyer","1.15203276E7","432018521000434","604.540315","604.540315","USD","USD","19056.343","19056.343",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-06T14:42:04.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000641-0000400001]","[{identifier={scheme=Registro Nacional, id=3101151973, uri=http://www.registronacional.go.cr/}, address={streetAddress=De EPA 500m oeste, 200m norte y 100m oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","7442914.25","CRC","Instituto Costarricense de Electricidad","2018CD-000641-0000400001-432018405000313","[contract]","instituto-costarricense-de-electricidad","[proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Barra y anillos forjados de acero inoxidable 316L","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000313","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000313-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000641-0000400001}]","432018405000313",,"2018CD-000641-0000400001","ocds-rwubve-2018CD-000641-0000400001","[BIENES]","6251398.27","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","7442914.25","https://www.sicop.go.cr/index.jsp","buyer","6251398.27","432018405000313","619.231124","619.231124","USD","USD","10095.42","10095.42",,,,,,
