"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.date"
"2019-01-24T01:16:35.000Z","2017-04-10T07:06:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Distribución","CFE","complete","[GERARDO CARMONA SUAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1114232]","[{address={countryName=México}, roles=supplier, name=GERARDO CARMONA SUAZO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gerardo-carmona-suazo}]","Nacional","MXN","Distribución","AA-018TOQ731-E1982-2017-1388412","[contractTermination]","distribucion-comision-federal-de-electricidad","[gerardo-carmona-suazo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-04-10T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","SERVICIO DE PODA DE 1465 ARBOLES","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","SERVICIO DE PODA DE 1465 ARBOLES","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1388412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1388412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1114232}]","SERVICIO DE PODA DE 1465 ARBOLES","1388412","true","Mixta","Comisión Federal de Electricidad","2017-02-28T00:00:00.000Z","1328294","ocds-0ud2q6-AA-018TOQ731-E1982-2017","false","[{}]","05. Adjudicación Directa LAASSP","34061.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO CARMONA SUAZO, id=gerardo-carmona-suazo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34061.25","1388412"
"2021-05-09T03:21:07.000Z",,"2006-01-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Gerencia Divisional Centro Occidente",,"complete","[GERARDO CARMONA SUAZO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800254635&p_CveDep=18164&p_CveUni=031&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GERARDO CARMONA SUAZO, details={type=person}, id=gerardo-carmona-suazo}]","Nacional","MXN","Gerencia Divisional Centro Occidente","18164031-001-06-800254635","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[gerardo-carmona-suazo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Centro Occidente","unidad-compradora","Limpieza de brechas y poda de ýrboles","[{id=compranet3-1620530467436}]","18164031",,,"Limpieza de brechas y poda de ýrboles","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","800254635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800254635-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800254635&p_CveDep=18164&p_CveUni=031&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Limpieza de brechas y poda de ýrboles","800254635",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164031-001-06","ocds-0ud2q6-18164031-001-06",,,,"334386.5",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GERARDO CARMONA SUAZO, id=gerardo-carmona-suazo}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","334386.5","800254635","active"
"2021-05-09T03:21:07.000Z",,"2007-05-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-05-30T00:00:00.000Z","México","Gerencia Divisional Centro Occidente",,"complete","[GERARDO CARMONA SUAZO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800305857&vv_provsino=0]","[{roles=supplier, name=GERARDO CARMONA SUAZO, details={type=person}, id=gerardo-carmona-suazo}]","Nacional","MXN","Gerencia Divisional Centro Occidente","18164031-019-07-800305857","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[gerardo-carmona-suazo]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Centro Occidente","unidad-compradora","DESTRUCCION DE POSTES","[{id=compranet3-1620530467436}]","18164031",,,"DESTRUCCION DE POSTES","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","800305857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800305857-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800305857&vv_provsino=0}]","Restaurador de poste microprocesado","800305857",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164031-019-07","ocds-0ud2q6-18164031-019-07",,,,"218570",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GERARDO CARMONA SUAZO, id=gerardo-carmona-suazo}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218570","800305857","active"
"2021-05-09T03:21:07.000Z",,"2004-06-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-06-02T00:00:00.000Z","México","Gerencia Divisional Centro Occidente",,"complete","[GERARDO CARMONA SUAZO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800144155&p_CveDep=18164&p_CveUni=031&p_NumeroLc=022&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GERARDO CARMONA SUAZO, details={type=person}, id=gerardo-carmona-suazo}]","Internacional","MXN","Gerencia Divisional Centro Occidente","18164031-022-03-800144155","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[gerardo-carmona-suazo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Centro Occidente","unidad-compradora","LIMPIEZA DE BRECHAS Y PODA DE ARBOLES","[{id=compranet3-1620530467436}]","18164031",,,"LIMPIEZA DE BRECHAS Y PODA DE ARBOLES","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","800144155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800144155-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800144155&p_CveDep=18164&p_CveUni=031&p_NumeroLc=022&p_AnioLc=2003&ConSin=1}]","LIMPIEZA DE BRECHAS Y PODA DE ARBOLES","800144155",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164031-022-03","ocds-0ud2q6-18164031-022-03",,,,"369200",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GERARDO CARMONA SUAZO, id=gerardo-carmona-suazo}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","369200","800144155","active"
"2019-11-08T17:40:02.000Z","2012-02-09T09:55:00.000Z","2012-02-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-20T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[GERARDO CARMONA SUAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84170]","[{address={countryName=México}, roles=supplier, name=GERARDO CARMONA SUAZO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gerardo-carmona-suazo}]","Nacional","MXN","Gerencia Divisional Centro Occidente","AA-018TOQ008-N9-2012-92925","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[gerardo-carmona-suazo]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2012-02-13T14:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","800560426 Limpieza de Predio","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","800560426 Limpieza de Predio","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","92925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-92925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84170}]","Limpieza de Predio","92925","true","Mixta","Comisión Federal de Electricidad","2012-02-25T00:00:00.000Z","139071","ocds-0ud2q6-AA-018TOQ008-N9-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO CARMONA SUAZO, id=gerardo-carmona-suazo}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","92925",
"2019-01-24T01:17:46.000Z","2013-12-19T02:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-02-10T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[GERARDO CARMONA SUAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346714]","[{address={countryName=México}, roles=supplier, name=GERARDO CARMONA SUAZO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gerardo-carmona-suazo}]","Nacional","MXN","Gerencia Divisional Centro Occidente","LA-018TOQ008-N215-2013-733630","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[gerardo-carmona-suazo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2014-01-15T10:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","PODA MT - ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","PODA MT - ZONA ZITACUARO","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","733630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-733630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346714}]","PODA DE ARBOLES Y LIMPIEZA DE BRECHAS","733630","true","Electrónica","Comisión Federal de Electricidad","2017-05-18T00:00:00.000Z","523268","ocds-0ud2q6-LA-018TOQ008-N215-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1133117.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO CARMONA SUAZO, id=gerardo-carmona-suazo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1133117.4","733630",
"2019-01-24T01:17:24.000Z","2015-03-18T22:53:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-04-15T00:00:00.000Z","México","Div Distr Oriete Concursos y Contratos","CFE","complete","[GERARDO CARMONA SUAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530561]","[{address={countryName=México}, roles=supplier, name=GERARDO CARMONA SUAZO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gerardo-carmona-suazo}]","Internacional","MXN","Div Distr Oriete Concursos y Contratos","LA-018TOQ125-T30-2015-777297","[contractTermination]","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","[gerardo-carmona-suazo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eligio Hernandez Sarmiento","2015-04-06T09:00:00.000Z","eligio-hernandez-sarmiento","contract","Div Distr Oriete Concursos y Contratos","unidad-compradora","MANTENIMIENTO DE BRECHA EN LINEAS DE A.T. ZONA CORDOBA","[{id=compranet-1620524637144}]","018TOQ125","false","Expirado","MANTENIMIENTO DE BRECHA EN LINEAS DE A.T. ZONA CORDOBA","open","institution","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","Div Distr Oriete Concursos y Contratos","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","777297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530561}]","18164026-001-15 SERVICIO DE PODA DE ÁRBOLES A LÍNEAS EN MEDIA Y BAJA TENSIÓN Y M","777297","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","783459","ocds-0ud2q6-LA-018TOQ125-T30-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","97524.742","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO CARMONA SUAZO, id=gerardo-carmona-suazo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97524.742","777297",
"2019-01-24T01:16:35.000Z","2017-01-12T02:00:00.000Z","2017-10-20T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-11-03T00:00:00.000Z","México","Distribución","CFE","complete","[GERARDO CARMONA SUAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1047791]","[{address={countryName=México}, roles=supplier, name=GERARDO CARMONA SUAZO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gerardo-carmona-suazo}]","Internacional bajo TLC","MXN","Distribución","LA-018TOQ731-E20-2017-1625360","[contractTermination]","distribucion-comision-federal-de-electricidad","[gerardo-carmona-suazo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-02-21T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Contrato 800835945 Poda de Árboles y Limpieza de Brecha","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Contrato 800835945 Poda de Árboles y Limpieza de Brecha","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1625360","MX-CPA","MXN","[{datePublished=2017-03-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1625360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1047791}]","Poda de Árboles y Limpieza de Brecha","1625360","true","Electrónica","Comisión Federal de Electricidad","2018-05-01T00:00:00.000Z","1251000","ocds-0ud2q6-LA-018TOQ731-E20-2017","false","[{}]","01. Licitación Pública LAASSP","151547.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO CARMONA SUAZO, id=gerardo-carmona-suazo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","151547.2","1625360","active","2017-03-03T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-08-06T17:08:00.000Z","2012-10-05T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-09-21T00:00:00.000Z","México","DIVISION VALLE DE MEXICO SUR","CFE","complete","[GERARDO CARMONA SUAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149866]","[{address={countryName=México}, roles=supplier, name=GERARDO CARMONA SUAZO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gerardo-carmona-suazo}]","Internacional","MXN","DIVISION VALLE DE MEXICO SUR","LA-018TOQ990-T190-2012-260071","[contractTermination]","division-valle-de-mexico-sur-comision-federal-de-electricidad","[gerardo-carmona-suazo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abraham Chacha Victorio","2012-08-30T10:00:00.000Z","abraham-chacha-victorio","contract","DIVISION VALLE DE MEXICO SUR","unidad-compradora","800594148","[{id=compranet-1620524637144}]","018TOQ990","false","Expirado","800594148","open","institution","division-valle-de-mexico-sur-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO SUR","division-valle-de-mexico-sur-comision-federal-de-electricidad","260071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-260071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149866}]","PODA DE ARBOLES","260071","true","Mixta","Comisión Federal de Electricidad","2012-12-19T00:00:00.000Z","232250","ocds-0ud2q6-LA-018TOQ990-T190-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","754396","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO CARMONA SUAZO, id=gerardo-carmona-suazo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","754396","260071",,
"2019-01-24T01:18:06.000Z","2013-03-21T15:54:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-04-26T00:00:00.000Z","México","DIVISION VALLE DE MEXICO SUR","CFE","complete","[GERARDO CARMONA SUAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235253]","[{address={countryName=México}, roles=supplier, name=GERARDO CARMONA SUAZO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gerardo-carmona-suazo}]","Internacional","MXN","DIVISION VALLE DE MEXICO SUR","LA-018TOQ990-T50-2013-329884","[contractTermination]","division-valle-de-mexico-sur-comision-federal-de-electricidad","[gerardo-carmona-suazo]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abraham Chacha Victorio","2013-04-09T10:00:00.000Z","abraham-chacha-victorio","contract","DIVISION VALLE DE MEXICO SUR","unidad-compradora","9200004373-800624282","[{id=compranet-1620524637144}]","018TOQ990","false","Expirado","9200004373-800624282","open","institution","division-valle-de-mexico-sur-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO SUR","division-valle-de-mexico-sur-comision-federal-de-electricidad","329884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-329884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235253}]","SERVICIO DE PODA DE ARBOLES DVMS DE CFE","329884","true","Electrónica","Comisión Federal de Electricidad","2013-07-25T00:00:00.000Z","363185","ocds-0ud2q6-LA-018TOQ990-T50-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1105000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO CARMONA SUAZO, id=gerardo-carmona-suazo}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1105000","329884",,
"2019-11-08T17:40:02.000Z","2011-12-15T02:00:00.000Z","2012-02-08T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-02-17T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[GERARDO CARMONA SUAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71378]","[{address={countryName=México}, roles=supplier, name=GERARDO CARMONA SUAZO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gerardo-carmona-suazo}]","Internacional","MXN","Gerencia Divisional Centro Occidente","LA-018TOQ008-T126-2011-111624","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[gerardo-carmona-suazo]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2012-01-25T10:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Contrato 800559779 Poda de Árboles Zona Zitácuaro","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","Contrato 800559779 Poda de Árboles Zona Zitácuaro","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","111624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-111624-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71378}]","PODA DE ARBOLES Y LIMPIEZA DE BRECHAS","111624","true","Mixta","Comisión Federal de Electricidad","2012-06-22T00:00:00.000Z","118540","ocds-0ud2q6-LA-018TOQ008-T126-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1304160","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO CARMONA SUAZO, id=gerardo-carmona-suazo}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1304160","111624",,
"2019-11-08T17:40:02.000Z","2011-12-15T02:00:00.000Z","2012-02-09T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-02-17T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[GERARDO CARMONA SUAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71378]","[{address={countryName=México}, roles=supplier, name=GERARDO CARMONA SUAZO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gerardo-carmona-suazo}]","Internacional","MXN","Gerencia Divisional Centro Occidente","LA-018TOQ008-T126-2011-111661","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[gerardo-carmona-suazo]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2012-01-25T10:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Contrato 800559875 Limpieza de Brecha Zona Zitácuaro","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","Contrato 800559875 Limpieza de Brecha Zona Zitácuaro","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","111661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-111661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71378}]","PODA DE ARBOLES Y LIMPIEZA DE BRECHAS","111661","true","Mixta","Comisión Federal de Electricidad","2012-06-22T00:00:00.000Z","118540","ocds-0ud2q6-LA-018TOQ008-T126-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","112211.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO CARMONA SUAZO, id=gerardo-carmona-suazo}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112211.55","111661",,
