"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-10-19T11:58:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-29T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[ALEJANDRO GARZA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172929]","[{identifier={legalName=ALEJANDRO GARZA ESPINOSA, scheme=RUPC, id=8656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO GARZA ESPINOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-garza-espinosa}]","Nacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-N621-2012-222203","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[alejandro-garza-espinosa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2012-10-25T11:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","C.T. CARBON II 500466143","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","C.T. CARBON II 500466143","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","222203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172929}]","500466143 SUM Y FAB DE CONJUNTO ARMADO DE SOLERA DE SUJECION","222203","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","272835","ocds-0ud2q6-IA-018TOQ968-N621-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","578880","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO GARZA ESPINOSA, id=alejandro-garza-espinosa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","578880","222203"
"2019-11-08T17:40:02.000Z","2012-02-14T14:08:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-03T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[ALEJANDRO GARZA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178952]","[{identifier={legalName=ALEJANDRO GARZA ESPINOSA, scheme=RUPC, id=8656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO GARZA ESPINOSA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-garza-espinosa}]","Nacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-N116-2012-218040","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[alejandro-garza-espinosa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2012-02-27T10:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","REFACCIONES PARA BOMBA DE ALTA Y BAJA PRESION","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","REFACCIONES PARA BOMBA DE ALTA Y BAJA PRESION","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","218040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-218040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178952}]","500438246 REFACCIONES PARA BOMBA DE ALTA Y BAJA PRESION","218040","true","Electrónica","Comisión Federal de Electricidad","2012-05-19T00:00:00.000Z","141720","ocds-0ud2q6-IA-018TOQ968-N116-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","855382","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO GARZA ESPINOSA, id=alejandro-garza-espinosa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","855382","218040"
"2019-01-24T01:18:06.000Z","2013-02-11T17:42:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-02-21T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[ALEJANDRO GARZA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221116]","[{identifier={legalName=ALEJANDRO GARZA ESPINOSA, scheme=RUPC, id=8656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO GARZA ESPINOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-garza-espinosa}]","Nacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-N124-2013-295510","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[alejandro-garza-espinosa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2013-02-18T10:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","C.T. CARBON II 500475529","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","C.T. CARBON II 500475529","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","295510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-295510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221116}]","500475529 SUMINISTRO Y FABRICACION DE SOLERA DE SUJECION","295510","true","Electrónica","Comisión Federal de Electricidad","2013-05-19T00:00:00.000Z","343113","ocds-0ud2q6-IA-018TOQ968-N124-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","797926.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO GARZA ESPINOSA, id=alejandro-garza-espinosa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","797926.88","295510"
"2019-01-24T01:18:06.000Z","2013-02-12T16:47:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-02-21T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[ALEJANDRO GARZA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221573]","[{identifier={legalName=ALEJANDRO GARZA ESPINOSA, scheme=RUPC, id=8656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO GARZA ESPINOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-garza-espinosa}]","Nacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-N126-2013-295698","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[alejandro-garza-espinosa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2013-02-19T10:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","C.T. CARBON II 500474871","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","C.T. CARBON II 500474871","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","295698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-295698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221573}]","500474871 BLOCK DE TOBERAS PARA QUEMADORES","295698","true","Electrónica","Comisión Federal de Electricidad","2013-03-26T00:00:00.000Z","343851","ocds-0ud2q6-IA-018TOQ968-N126-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","984000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO GARZA ESPINOSA, id=alejandro-garza-espinosa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","984000","295698"
"2019-11-08T17:40:02.000Z","2012-02-25T12:46:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-09T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[ALEJANDRO GARZA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563028]","[{identifier={legalName=ALEJANDRO GARZA ESPINOSA, scheme=RUPC, id=8656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO GARZA ESPINOSA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-garza-espinosa}]","Nacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-N142-2012-147511","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[alejandro-garza-espinosa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2012-03-01T12:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","""SERVICIO DE REPARACION DE FLECHAS DE V.T.I. Y V.A.P. DE LA U-4 DE LA C.T. CARBON II""","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","""SERVICIO DE REPARACION DE FLECHAS DE V.T.I. Y V.A.P. DE LA U-4 DE LA C.T. CARBON II""","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","147511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563028}]","600309422 REPARAR FLECHAS DE VTI Y VAP DE U4","147511","true","Electrónica","Comisión Federal de Electricidad","2013-04-23T00:00:00.000Z","148118","ocds-0ud2q6-IA-018TOQ968-N142-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","462000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO GARZA ESPINOSA, id=alejandro-garza-espinosa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","462000","147511"
"2019-11-08T17:40:02.000Z","2012-02-25T12:46:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-09T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[ALEJANDRO GARZA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563028]","[{identifier={legalName=ALEJANDRO GARZA ESPINOSA, scheme=RUPC, id=8656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO GARZA ESPINOSA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-garza-espinosa}]","Nacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-N142-2012-213124","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[alejandro-garza-espinosa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2012-03-01T12:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","REPARAR FLECHAS DE VTI Y VAP DE U4","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","REPARAR FLECHAS DE VTI Y VAP DE U4","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","213124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-213124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563028}]","600309422 REPARAR FLECHAS DE VTI Y VAP DE U4","213124","true","Electrónica","Comisión Federal de Electricidad","2012-05-23T00:00:00.000Z","148118","ocds-0ud2q6-IA-018TOQ968-N142-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","462000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO GARZA ESPINOSA, id=alejandro-garza-espinosa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","462000","213124"
"2019-11-08T17:40:02.000Z","2012-03-02T16:32:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-15T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[ALEJANDRO GARZA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179126]","[{identifier={legalName=ALEJANDRO GARZA ESPINOSA, scheme=RUPC, id=8656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO GARZA ESPINOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-garza-espinosa}]","Nacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-N151-2012-101719","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[alejandro-garza-espinosa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2012-03-07T09:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","C.T. CARBON II 500443025 ADQUISICION DE SELLOS RADIALES","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","C.T. CARBON II 500443025 ADQUISICION DE SELLOS RADIALES","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","101719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-101719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179126}]","500443025 SELLOS RADIALES","101719","true","Electrónica","Comisión Federal de Electricidad","2012-05-19T00:00:00.000Z","151439","ocds-0ud2q6-IA-018TOQ968-N151-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","941612.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO GARZA ESPINOSA, id=alejandro-garza-espinosa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","941612.8","101719","2012-03-14T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-04-23T10:06:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-05-05T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[ALEJANDRO GARZA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11480]","[{identifier={legalName=ALEJANDRO GARZA ESPINOSA, scheme=RUPC, id=8656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO GARZA ESPINOSA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-garza-espinosa}]",,"MXN","Central Termoelectrica Carbon II","IA-018TOQ968-N153-2011-8935","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[alejandro-garza-espinosa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2011-05-02T10:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","SUMINISTRO Y FABRICACION DE BRIDA DE EMPUJE","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","SUMINISTRO Y FABRICACION DE BRIDA DE EMPUJE","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","8935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-8935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11480}]","TAPA CANDADO FLECHA","8935","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","20208","ocds-0ud2q6-IA-018TOQ968-N153-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","520500",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO GARZA ESPINOSA, id=alejandro-garza-espinosa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","520500","8935",
"2019-11-08T17:40:02.000Z","2011-04-23T10:38:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-05-05T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[ALEJANDRO GARZA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13852]","[{identifier={legalName=ALEJANDRO GARZA ESPINOSA, scheme=RUPC, id=8656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO GARZA ESPINOSA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-garza-espinosa}]",,"MXN","Central Termoelectrica Carbon II","IA-018TOQ968-N154-2011-9013","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[alejandro-garza-espinosa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2011-05-02T10:30:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","SUMINISTRO Y FABRICACION DE ARRASTRADOR DE PIRITAS","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","SUMINISTRO Y FABRICACION DE ARRASTRADOR DE PIRITAS","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","9013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-9013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13852}]","SUMINISTRO Y FABRICACION DE ARRASTRADOR DE PIRITAS","9013","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","20210","ocds-0ud2q6-IA-018TOQ968-N154-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","357000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO GARZA ESPINOSA, id=alejandro-garza-espinosa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","357000","9013",
"2019-01-24T01:18:06.000Z","2013-02-20T16:48:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-21T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[ALEJANDRO GARZA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224707]","[{identifier={legalName=ALEJANDRO GARZA ESPINOSA, scheme=RUPC, id=8656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO GARZA ESPINOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-garza-espinosa}]","Nacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-N173-2013-301931","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[alejandro-garza-espinosa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2013-02-27T08:30:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","C.T. CARBON II 500478052","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","C.T. CARBON II 500478052","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","301931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-301931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224707}]","500478052 ARRASTRADOR DE PIRITAS COMPLETO","301931","true","Electrónica","Comisión Federal de Electricidad","2013-05-06T00:00:00.000Z","348416","ocds-0ud2q6-IA-018TOQ968-N173-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","965125","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO GARZA ESPINOSA, id=alejandro-garza-espinosa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","965125","301931",
"2019-11-08T17:40:02.000Z","2011-05-04T11:51:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-05-12T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[ALEJANDRO GARZA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16418]","[{identifier={legalName=ALEJANDRO GARZA ESPINOSA, scheme=RUPC, id=8656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO GARZA ESPINOSA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-garza-espinosa}]",,"MXN","Central Termoelectrica Carbon II","IA-018TOQ968-N178-2011-10763","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[alejandro-garza-espinosa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2011-05-11T08:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","C.T. CARBON II 500412595 ADQUISICION FAB. DE FLECHA P/UTILIZARSE EN PULV.DE CARBON U2.","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","C.T. CARBON II 500412595 ADQUISICION FAB. DE FLECHA P/UTILIZARSE EN PULV.DE CARBON U2.","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","10763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-10763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16418}]","SUMINISTRO Y FABRICACION DE FLECHA DE SALIDA","10763","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","22812","ocds-0ud2q6-IA-018TOQ968-N178-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","672000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO GARZA ESPINOSA, id=alejandro-garza-espinosa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","672000","10763",
