"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-07-31T00:00:00.000Z","true","CENTRO NACIONAL DE METROLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CONSTRUCCIONES JAVED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-007/2015]","[{roles=supplier, name=CONSTRUCCIONES JAVED S.A. DE C.V., details={type=company}, id=construcciones-javed-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DGAF-OP-007/2015-DGAF-OP-007/2015","[contract]","director-de-administracion-centro-nacional-de-metrologia","[construcciones-javed-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRA CIVIL PARA READECUACION DE OBRAS MENORES","[{id=pot-1620519810584}]","OBRA CIVIL PARA READECUACION DE OBRAS MENORES","open","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DGAF-OP-007/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAF-OP-007/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-007/2015}]","OBRA CIVIL PARA READECUACION DE OBRAS MENORES","DGAF-OP-007/2015","CENTRO NACIONAL DE METROLOGIA","2015-11-15T00:00:00.000Z","DGAF-OP-007/2015","ocds-0ud2q6-DGAF-OP-007/2015","1587215.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES JAVED S.A. DE C.V., id=construcciones-javed-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1587215.45","DGAF-OP-007/2015"
"2021-05-09T00:24:27.000Z","2013-09-20T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-09-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[EMPRESA CONSTRUCTORA INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-023/2013]","[{roles=supplier, name=EMPRESA CONSTRUCTORA INDUSTRIAL S.A. DE C.V., details={type=company}, id=empresa-constructora-industrial-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DGAF-OP-023/2013-DGAF-OP-023/2013","[contract]","director-de-administracion-centro-nacional-de-metrologia","[empresa-constructora-industrial-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACION DE PLANTA DE EMERGENCIA EDIFICIO Q","[{id=pot-1620519810584}]","INSTALACION DE PLANTA DE EMERGENCIA EDIFICIO Q","limited","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DGAF-OP-023/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAF-OP-023/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-023/2013}]","INSTALACION DE PLANTA DE EMERGENCIA EDIFICIO Q","DGAF-OP-023/2013","CENTRO NACIONAL DE METROLOGIA","2013-12-20T00:00:00.000Z","DGAF-OP-023/2013","ocds-0ud2q6-DGAF-OP-023/2013","1539391.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPRESA CONSTRUCTORA INDUSTRIAL S.A. DE C.V., id=empresa-constructora-industrial-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1539391.43","DGAF-OP-023/2013"
"2021-05-09T00:24:27.000Z","2013-08-27T00:00:00.000Z","true","CENTRO NACIONAL DE METROLOGIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-08-28T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ING. JORGE GONZALEZ GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-017/2013]","[{roles=supplier, name=ING. JORGE GONZALEZ GARCIA, details={type=person}, id=ing-jorge-gonzalez-garcia}]","MXN","DIRECTOR DE ADMINISTRACION","DGAF-OP-017/2013-DGAF-OP-017/2013","[contract]","director-de-administracion-centro-nacional-de-metrologia","[ing-jorge-gonzalez-garcia]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUBICULOS DE METROLOGIA DIMENSIONAL EN EDIFICIO D","[{id=pot-1620519810584}]","CUBICULOS DE METROLOGIA DIMENSIONAL EN EDIFICIO D","limited","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DGAF-OP-017/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAF-OP-017/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-017/2013}]","CUBICULOS DE METROLOGIA DIMENSIONAL EN EDIFICIO D","DGAF-OP-017/2013","CENTRO NACIONAL DE METROLOGIA","2013-10-14T00:00:00.000Z","DGAF-OP-017/2013","ocds-0ud2q6-DGAF-OP-017/2013","1268901.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. JORGE GONZALEZ GARCIA, id=ing-jorge-gonzalez-garcia}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1268901.39","DGAF-OP-017/2013"
"2021-05-09T00:24:27.000Z","2012-03-16T00:00:00.000Z","true","CENTRO NACIONAL DE METROLOGIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-03-19T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[NUEVO URBANISMO LATI0AMERICA0 S.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-006/2012]","[{roles=supplier, name=NUEVO URBANISMO LATI0AMERICA0 S.C, details={type=company}, id=nuevo-urbanismo-lati0-america0-sc}]","MXN","DIRECTOR DE ADMINISTRACION","DAF-OP-006/2012-DAF-OP-006/2012","[contract]","director-de-administracion-centro-nacional-de-metrologia","[nuevo-urbanismo-lati0-america0-sc]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLO DE INGENIERIAS APLICADAS A DIVERSOS PROYECTOS DEL CENAM","[{id=pot-1620519810584}]","DESARROLLO DE INGENIERIAS APLICADAS A DIVERSOS PROYECTOS DEL CENAM","limited","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DAF-OP-006/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-OP-006/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-006/2012}]","DESARROLLO DE INGENIERIAS APLICADAS A DIVERSOS PROYECTOS DEL CENAM","DAF-OP-006/2012","CENTRO NACIONAL DE METROLOGIA","2012-07-07T00:00:00.000Z","DAF-OP-006/2012","ocds-0ud2q6-DAF-OP-006/2012","729872.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVO URBANISMO LATI0AMERICA0 S.C, id=nuevo-urbanismo-lati0-america0-sc}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","729872.95","DAF-OP-006/2012"
"2021-05-09T00:24:27.000Z","2007-09-30T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CENTRO DE INVESTIGACION Y DESARROLLO TECNOLOGICO EN ELECTROQUIMICA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-005/2015]","[{roles=supplier, name=CENTRO DE INVESTIGACION Y DESARROLLO TECNOLOGICO EN ELECTROQUIMICA S.C., details={type=company}, id=centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc}]","MXN","DIRECTOR DE ADMINISTRACION","DGAF-OP-005/2015-DGAF-OP-005/2015","[contract]","director-de-administracion-centro-nacional-de-metrologia","[centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOOP PARA AGUA PRETRATADA Y SANITIZACION PARA EL EDIFICIO Q","[{id=pot-1620519810584}]","LOOP PARA AGUA PRETRATADA Y SANITIZACION PARA EL EDIFICIO Q","direct","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DGAF-OP-005/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAF-OP-005/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-005/2015}]","LOOP PARA AGUA PRETRATADA Y SANITIZACION PARA EL EDIFICIO Q","DGAF-OP-005/2015","CENTRO NACIONAL DE METROLOGIA","2015-10-15T00:00:00.000Z","DGAF-OP-005/2015","ocds-0ud2q6-DGAF-OP-005/2015","596124","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INVESTIGACION Y DESARROLLO TECNOLOGICO EN ELECTROQUIMICA S.C., id=centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","596124","DGAF-OP-005/2015"
"2021-05-09T00:24:27.000Z","2012-06-22T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-25T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CASMAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-015/2012]","[{roles=supplier, name=CASMAN S.A. DE C.V., details={type=company}, id=casman-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DAF-OP-015/2012-DAF-OP-015/2012","[contract]","director-de-administracion-centro-nacional-de-metrologia","[casman-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PISOS EN LABORATORIO DE ACELERACION DE GRAVEDAD DEL EDIFICIO DE LABORATORIOS ESPECIALES","[{id=pot-1620519810584}]","PISOS EN LABORATORIO DE ACELERACION DE GRAVEDAD DEL EDIFICIO DE LABORATORIOS ESPECIALES","direct","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DAF-OP-015/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-OP-015/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-015/2012}]","PISOS EN LABORATORIO DE ACELERACION DE GRAVEDAD DEL EDIFICIO DE LABORATORIOS ESPECIALES","DAF-OP-015/2012","CENTRO NACIONAL DE METROLOGIA","2012-09-30T00:00:00.000Z","DAF-OP-015/2012","ocds-0ud2q6-DAF-OP-015/2012","584604.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASMAN S.A. DE C.V., id=casman-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","584604.83","DAF-OP-015/2012"
"2021-05-09T00:24:27.000Z","2014-06-27T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-06-30T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ROKAR CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-015/2014]","[{roles=supplier, name=ROKAR CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=rokar-construcciones-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DGAF-OP-015/2014-DGAF-OP-015/2014","[contract]","director-de-administracion-centro-nacional-de-metrologia","[rokar-construcciones-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE RAMPAS BANQUETAS Y PARABUS","[{id=pot-1620519810584}]","CONSTRUCCION DE RAMPAS BANQUETAS Y PARABUS","limited","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DGAF-OP-015/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAF-OP-015/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-015/2014}]","CONSTRUCCION DE RAMPAS BANQUETAS Y PARABUS","DGAF-OP-015/2014","CENTRO NACIONAL DE METROLOGIA","2014-11-30T00:00:00.000Z","DGAF-OP-015/2014","ocds-0ud2q6-DGAF-OP-015/2014","583524.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROKAR CONSTRUCCIONES S.A. DE C.V., id=rokar-construcciones-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","583524.82","DGAF-OP-015/2014"
"2021-05-09T00:24:27.000Z","2012-03-26T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-26T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CONSTRUCCIONES JAVED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-007/2012]","[{roles=supplier, name=CONSTRUCCIONES JAVED S.A. DE C.V., details={type=company}, id=construcciones-javed-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DAF-OP-007/2012-DAF-OP-007/2012","[contract]","director-de-administracion-centro-nacional-de-metrologia","[construcciones-javed-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACABADOS EXTERIORES EDIFICIO DE LABORATORIOS ESPECIALES","[{id=pot-1620519810584}]","ACABADOS EXTERIORES EDIFICIO DE LABORATORIOS ESPECIALES","direct","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DAF-OP-007/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-OP-007/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-007/2012}]","ACABADOS EXTERIORES EDIFICIO DE LABORATORIOS ESPECIALES","DAF-OP-007/2012","CENTRO NACIONAL DE METROLOGIA","2012-05-31T00:00:00.000Z","DAF-OP-007/2012","ocds-0ud2q6-DAF-OP-007/2012","575250.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES JAVED S.A. DE C.V., id=construcciones-javed-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","575250.81","DAF-OP-007/2012"
"2021-05-09T00:24:27.000Z","2015-04-06T00:00:00.000Z","true","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-07T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MARIO NAVARRO GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-003/2015]","[{roles=supplier, name=MARIO NAVARRO GOMEZ, details={type=person}, id=mario-navarro-gomez}]","MXN","DIRECTOR DE ADMINISTRACION","DGAF-OP-003/2015-DGAF-OP-003/2015","[contract]","director-de-administracion-centro-nacional-de-metrologia","[mario-navarro-gomez]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO INTEGRAL DEL SISTEMA DE AIRE ACONDICIONADO EN EDIFICIO D","[{id=pot-1620519810584}]","ESTUDIO INTEGRAL DEL SISTEMA DE AIRE ACONDICIONADO EN EDIFICIO D","direct","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DGAF-OP-003/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAF-OP-003/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-003/2015}]","ESTUDIO INTEGRAL DEL SISTEMA DE AIRE ACONDICIONADO EN EDIFICIO D","DGAF-OP-003/2015","CENTRO NACIONAL DE METROLOGIA","2015-07-24T00:00:00.000Z","DGAF-OP-003/2015","ocds-0ud2q6-DGAF-OP-003/2015","419795.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO NAVARRO GOMEZ, id=mario-navarro-gomez}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","419795.23","DGAF-OP-003/2015"
"2021-05-09T00:24:27.000Z","2013-09-26T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-27T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[EOLIS AMERICA LATINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-024/2013]","[{roles=supplier, name=EOLIS AMERICA LATINA S.A. DE C.V., details={type=company}, id=eolis-america-latina-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DGAF-OP-024/2013-DGAF-OP-024/2013","[contract]","director-de-administracion-centro-nacional-de-metrologia","[eolis-america-latina-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VARIADOR DE VELOCIDAD PARA EL EDIFICIO DE LABORATORIOS ESPECIALES","[{id=pot-1620519810584}]","VARIADOR DE VELOCIDAD PARA EL EDIFICIO DE LABORATORIOS ESPECIALES","direct","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DGAF-OP-024/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAF-OP-024/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-024/2013}]","VARIADOR DE VELOCIDAD PARA EL EDIFICIO DE LABORATORIOS ESPECIALES","DGAF-OP-024/2013","CENTRO NACIONAL DE METROLOGIA","2013-11-30T00:00:00.000Z","DGAF-OP-024/2013","ocds-0ud2q6-DGAF-OP-024/2013","387254.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EOLIS AMERICA LATINA S.A. DE C.V., id=eolis-america-latina-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","387254.4","DGAF-OP-024/2013"
"2021-05-09T00:24:27.000Z","2013-09-20T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SISTTEMEX. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-022/2013]","[{roles=supplier, name=SISTTEMEX. S.A. DE C.V., details={type=company}, id=sisttemex-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DGAF-OP-022/2013-DGAF-OP-022/2013","[contract]","director-de-administracion-centro-nacional-de-metrologia","[sisttemex-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURA METALICA DE ANTENA DEL EDIFICIO C","[{id=pot-1620519810584}]","ESTRUCTURA METALICA DE ANTENA DEL EDIFICIO C","direct","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DGAF-OP-022/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAF-OP-022/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-022/2013}]","ESTRUCTURA METALICA DE ANTENA DEL EDIFICIO C","DGAF-OP-022/2013","CENTRO NACIONAL DE METROLOGIA","2010-11-30T00:00:00.000Z","DGAF-OP-022/2013","ocds-0ud2q6-DGAF-OP-022/2013","386995.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTTEMEX. S.A. DE C.V., id=sisttemex-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","386995.59","DGAF-OP-022/2013"
"2021-05-09T00:24:27.000Z","2013-08-27T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-02T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[POTENCIA ELECTRICA CENTRAL .S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-018/2013]","[{roles=supplier, name=POTENCIA ELECTRICA CENTRAL .S.A DE C.V., details={type=company}, id=potencia-electrica-central-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DGAF-OP-018/2013-DGAF-OP-018/2013","[contract]","director-de-administracion-centro-nacional-de-metrologia","[potencia-electrica-central-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTACTOS PARA LABORATORIOS DEL EDIFICIO Q","[{id=pot-1620519810584}]","CONTACTOS PARA LABORATORIOS DEL EDIFICIO Q","direct","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DGAF-OP-018/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAF-OP-018/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-018/2013}]","CONTACTOS PARA LABORATORIOS DEL EDIFICIO Q","DGAF-OP-018/2013","CENTRO NACIONAL DE METROLOGIA","2013-12-20T00:00:00.000Z","DGAF-OP-018/2013","ocds-0ud2q6-DGAF-OP-018/2013","383636.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POTENCIA ELECTRICA CENTRAL .S.A DE C.V., id=potencia-electrica-central-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","383636.89","DGAF-OP-018/2013"
"2021-05-09T00:24:27.000Z","2013-09-12T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-13T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[JOSE DE JESUS MOYA ALVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-020/2013]","[{roles=supplier, name=JOSE DE JESUS MOYA ALVAREZ, details={type=person}, id=jose-de-jesus-moya-alvarez}]","MXN","DIRECTOR DE ADMINISTRACION","DGAF-OP-020/2013-DGAF-OP-020/2013","[contract]","director-de-administracion-centro-nacional-de-metrologia","[jose-de-jesus-moya-alvarez]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRA CIVIL COMPLEMENTARIA EDIFICIO DE LABORATORIOS ESPECIALES","[{id=pot-1620519810584}]","OBRA CIVIL COMPLEMENTARIA EDIFICIO DE LABORATORIOS ESPECIALES","direct","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DGAF-OP-020/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAF-OP-020/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-020/2013}]","OBRA CIVIL COMPLEMENTARIA EDIFICIO DE LABORATORIOS ESPECIALES","DGAF-OP-020/2013","CENTRO NACIONAL DE METROLOGIA","2013-12-20T00:00:00.000Z","DGAF-OP-020/2013","ocds-0ud2q6-DGAF-OP-020/2013","371343.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE DE JESUS MOYA ALVAREZ, id=jose-de-jesus-moya-alvarez}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","371343.48","DGAF-OP-020/2013"
