"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA",,"complete","[QUASAR LIMPIEZA SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563017]","[{identifier={legalName=QUASAR LIMPIEZA SA. DE C.V., scheme=RUPC, id=4460, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUASAR LIMPIEZA SA. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quasar-limpieza-sa-de-cv}]","Nacional","MXN","Delegación SEDESOL en Veracruz","XX-020G00002-X9-2013-391968","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[quasar-limpieza-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez",,"victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","Servicio de Limpieza a las Oficinas de la Delegación Oportunidades en Veracruz","[{id=compranet-1620524637144}]","020G00002","false","Expirado","Servicio de Limpieza a las Oficinas de la Delegación Oportunidades en Veracruz","open","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","391968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-391968-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563017}]","Servicio de Limpieza a las Oficinas de la Delegación Oportunidades en Veracruz","391968","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2013-12-31T00:00:00.000Z","471139","ocds-0ud2q6-XX-020G00002-X9-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","899223","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=QUASAR LIMPIEZA SA. DE C.V., id=quasar-limpieza-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","899223","391968","2013-04-01T00:00:00.000Z"
"2019-01-24T01:18:06.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2013-05-28T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA",,"complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315031]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","Delegación SEDESOL en Veracruz","XX-020G00002-X11-2013-396842","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[efectivale-s-de-rl-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez",,"victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","Adquisición de vales de combustible para los vehículos de la DEO Veracruz para el 2013","[{id=compranet-1620524637144}]","020G00002","false","Expirado","Adquisición de vales de combustible para los vehículos de la DEO Veracruz para el 2013","open","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","396842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-396842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315031}]","Adquisición de vales de combustible y tarjetas para la DEO Veracru","396842","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2013-12-31T00:00:00.000Z","478685","ocds-0ud2q6-XX-020G00002-X11-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2682884","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2682884","396842",
"2019-01-24T01:18:06.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2013-08-21T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA",,"complete","[LLANTERA GARAY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563271]","[{address={countryName=México}, roles=supplier, name=LLANTERA GARAY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantera-garay-sa-de-cv}]","Nacional","MXN","Delegación SEDESOL en Veracruz","XX-020G00002-X12-2013-396877","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[llantera-garay-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez",,"victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","ADQUISICION DE LLANTAS PARA LOS VEHÍCULOS OFICIALES DE LA DELEGACION DE LA COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES EN VERACRUZ","[{id=compranet-1620524637144}]","020G00002","false","Expirado","ADQUISICION DE LLANTAS PARA LOS VEHÍCULOS OFICIALES DE LA DELEGACION DE LA COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES EN VERACRUZ","open","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","396877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-396877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563271}]","ADQUISICION DE LLANTAS PARA LOS VEHÍCULOS OFICIALES DE LA DEO VERACRUZ","396877","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2013-12-31T00:00:00.000Z","478738","ocds-0ud2q6-XX-020G00002-X12-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","610330","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=LLANTERA GARAY SA DE CV, id=llantera-garay-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","610330","396877","2013-08-21T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2012-02-23T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA",,"complete","[ADETI SEGURIDAD INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152223]","[{identifier={legalName=ADETI SEGURIDAD INDUSTRIAL SA DE CV, scheme=RUPC, id=18112, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADETI SEGURIDAD INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=adeti-seguridad-industrial-sa-de-cv}]","Nacional","MXN","Delegación SEDESOL en Veracruz","XX-020G00002-X13-2012-166367","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[adeti-seguridad-industrial-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez",,"victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","Contrato para la Adquisición de Vestuario para personal adscrito a la Delegación Oportunidades Veracruz para el Ejercicio Fiscal 2012","[{id=compranet-1620524637144}]","020G00002","false","Expirado","Contrato para la Adquisición de Vestuario para personal adscrito a la Delegación Oportunidades Veracruz para el Ejercicio Fiscal 2012","open","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","166367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152223}]","Adquisición de Vestuario para personal adscrito a la Delegación Oportunidades Ve","166367","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2012-10-31T00:00:00.000Z","243171","ocds-0ud2q6-XX-020G00002-X13-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","829607","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=ADETI SEGURIDAD INDUSTRIAL SA DE CV, id=adeti-seguridad-industrial-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","829607","166367",
"2019-11-08T17:40:02.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2012-02-23T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA",,"complete","[MLS TEXTIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152223]","[{identifier={legalName=MLS TEXTIL SA DE CV, scheme=RUPC, id=18661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MLS TEXTIL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mls-textil-sa-de-cv}]","Nacional","MXN","Delegación SEDESOL en Veracruz","XX-020G00002-X13-2012-166361","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[mls-textil-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez",,"victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","Contrato para la Adquisición de Vestuario para personal adscrito a la Delegación Oportunidades Veracruz para el Ejercicio Fiscal 2012","[{id=compranet-1620524637144}]","020G00002","false","Expirado","Contrato para la Adquisición de Vestuario para personal adscrito a la Delegación Oportunidades Veracruz para el Ejercicio Fiscal 2012","open","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","166361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152223}]","Adquisición de Vestuario para personal adscrito a la Delegación Oportunidades Ve","166361","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2012-10-31T00:00:00.000Z","243171","ocds-0ud2q6-XX-020G00002-X13-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","356160.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=MLS TEXTIL SA DE CV, id=mls-textil-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","356160.5","166361",
"2019-11-08T17:40:02.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2012-01-09T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA",,"complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152242]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Delegación SEDESOL en Veracruz","XX-020G00002-X14-2012-166382","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[edenred-mexico-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez",,"victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","Adquisición de Vales de Gasolina para los vehículos de la DEO Veracruz Proyecto Oportunidades para el Ejercicio Fiscal 2012","[{id=compranet-1620524637144}]","020G00002","false","Expirado","Adquisición de Vales de Gasolina para los vehículos de la DEO Veracruz Proyecto Oportunidades para el Ejercicio Fiscal 2012","open","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","166382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152242}]","Adquisición de Vales de Gasolina y Tarjetas Electrónicas para la DEO Veracruz","166382","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2012-12-31T00:00:00.000Z","243184","ocds-0ud2q6-XX-020G00002-X14-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1977066.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1977066.03","166382",
"2019-11-08T17:40:02.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2012-01-09T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA",,"complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152242]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Delegación SEDESOL en Veracruz","XX-020G00002-X14-2012-166392","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[edenred-mexico-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez",,"victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","Adquisición de Tarjetas Electrónicas para los vehículos de la DEO Veracruz Proyecto Oportunidades para el Ejercicio Fiscal 2012","[{id=compranet-1620524637144}]","020G00002","false","Expirado","Adquisición de Tarjetas Electrónicas para los vehículos de la DEO Veracruz Proyecto Oportunidades para el Ejercicio Fiscal 2012","open","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","166392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152242}]","Adquisición de Vales de Gasolina y Tarjetas Electrónicas para la DEO Veracruz","166392","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2012-12-31T00:00:00.000Z","243184","ocds-0ud2q6-XX-020G00002-X14-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2965599.05","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2965599.05","166392",
"2019-11-08T17:40:02.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2012-06-28T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA",,"complete","[LLANTERA GARAY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131614]","[{address={countryName=México}, roles=supplier, name=LLANTERA GARAY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantera-garay-sa-de-cv}]","Nacional","MXN","Delegación SEDESOL en Veracruz","XX-020G00002-X6-2012-140720","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[llantera-garay-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez",,"victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","Adquisicion de llantas para los vehiculos oficiales de la DEO Veracruz Ej. 2012","[{id=compranet-1620524637144}]","020G00002","false","Expirado","Adquisicion de llantas para los vehiculos oficiales de la DEO Veracruz Ej. 2012","open","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","140720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-140720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131614}]","Adquisicion de llantas para los vehiculos oficiales de la DEO Veracruz Ej. 2012","140720","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2012-12-17T00:00:00.000Z","211291","ocds-0ud2q6-XX-020G00002-X6-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","109555.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=LLANTERA GARAY SA DE CV, id=llantera-garay-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109555.44","140720","2012-06-28T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2012-01-17T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA",,"complete","[DATOS INFORMACION Y SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132838]","[{identifier={legalName=DATOS INFORMACION Y SISTEMAS SA DE CV, scheme=RUPC, id=9037, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DATOS INFORMACION Y SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datos-informacion-y-sistemas-sa-de-cv}]","Nacional","MXN","Delegación SEDESOL en Veracruz","XX-020G00002-X7-2012-143096","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[datos-informacion-y-sistemas-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez",,"victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","Adquisición de Materiales y ütiles de oficina para la DEO Veracruz para el Ejercicio Fiscal 2012","[{id=compranet-1620524637144}]","020G00002","false","Expirado","Adquisición de Materiales y ütiles de oficina para la DEO Veracruz para el Ejercicio Fiscal 2012","open","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","143096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-143096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132838}]","Adquisición de materiales y útiles de oficina para la DEO Veracruz","143096","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2012-12-14T00:00:00.000Z","212958","ocds-0ud2q6-XX-020G00002-X7-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","665007.385","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=DATOS INFORMACION Y SISTEMAS SA DE CV, id=datos-informacion-y-sistemas-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","665007.385","143096",
"2019-11-08T17:40:02.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2012-01-17T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA",,"complete","[IVAN RODOLFO BALANDRANO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132838]","[{identifier={legalName=IVAN RODOLFO BALANDRANO HERNANDEZ, scheme=RUPC, id=51081, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVAN RODOLFO BALANDRANO HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ivan-rodolfo-balandrano-hernandez}]","Nacional","MXN","Delegación SEDESOL en Veracruz","XX-020G00002-X7-2012-143235","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[ivan-rodolfo-balandrano-hernandez]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez",,"victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","Adquisición de Materiales y ütiles de oficina para la DEO Veracruz para el Ejercicio Fiscal 2012","[{id=compranet-1620524637144}]","020G00002","false","Expirado","Adquisición de Materiales y ütiles de oficina para la DEO Veracruz para el Ejercicio Fiscal 2012","open","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","143235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-143235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132838}]","Adquisición de materiales y útiles de oficina para la DEO Veracruz","143235","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2012-12-14T00:00:00.000Z","212958","ocds-0ud2q6-XX-020G00002-X7-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","215833.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=IVAN RODOLFO BALANDRANO HERNANDEZ, id=ivan-rodolfo-balandrano-hernandez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","215833.82","143235",
