"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-06-13T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2012-06-13T00:00:00.000Z","México","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CN-P-089-2012]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","CN-P-089-2012-CN-P-089-2012","[contract]","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","37500 FOLLETOS INFORMACIÓN DEL PROGRAMA OPORTUNIDADES PARA DIRECTORES Y DOCENTES DE EDUCACIÓN MEDIA SUPERIOR. CICLO ESCOLAR 2012-2013 470500 FOLLETOS INFORMACIÓN DEL PROGRAMA OPORTUNIDADES PARA DIRECTORES Y DOCENTES DE EDUCACIÓN BÁSICA. CICLO ESCOLAR 2012-2013","[{id=pot-1620519810584}]","37500 FOLLETOS INFORMACIÓN DEL PROGRAMA OPORTUNIDADES PARA DIRECTORES Y DOCENTES DE EDUCACIÓN MEDIA SUPERIOR. CICLO ESCOLAR 2012-2013 470500 FOLLETOS INFORMACIÓN DEL PROGRAMA OPORTUNIDADES PARA DIRECTORES Y DOCENTES DE EDUCACIÓN BÁSICA. CICLO ESCOLAR 2012-2013",,"institution","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CN-P-089-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CN-P-089-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CN-P-089-2012}]","37500 FOLLETOS INFORMACIÓN DEL PROGRAMA OPORTUNIDADES PARA DIRECTORES Y DOCENTES DE EDUCACIÓN MEDIA SUPERIOR. CICLO ESCOLAR 2012-2013 470500 FOLLETOS INFORMACIÓN DEL PROGRAMA OPORTUNIDADES PARA DIRECTORES Y DOCENTES DE EDUCACIÓN BÁSICA. CICLO ESCOLAR 2012-2013","CN-P-089-2012","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2012-06-26T00:00:00.000Z","CN-P-089-2012","ocds-0ud2q6-CN-P-089-2012","4280487","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4280487","CN-P-089-2012"
"2021-05-09T00:24:27.000Z","2012-03-07T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2012-03-07T00:00:00.000Z","México","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CN-P-041-2012]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","CN-P-041-2012-CN-P-041-2012","[contract]","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMADOR DE ACTIVIDADES 2012 SISTEMA CARTONE EN 3 CAMBIOS DE ORIGINAL Y CANTIDAD 1ER. CAMBIO (OPORTUNIDADES) 145 EJEMPLARES 2DO. CAMBIO (ENLACE MUNICIPAL) 2450 EJEMPLARES Y 3ER. CAMBIO (COMITÉ TÉCNICO ESTATAL) 1385 EJEMPLARES.","[{id=pot-1620519810584}]","PROGRAMADOR DE ACTIVIDADES 2012 SISTEMA CARTONE EN 3 CAMBIOS DE ORIGINAL Y CANTIDAD 1ER. CAMBIO (OPORTUNIDADES) 145 EJEMPLARES 2DO. CAMBIO (ENLACE MUNICIPAL) 2450 EJEMPLARES Y 3ER. CAMBIO (COMITÉ TÉCNICO ESTATAL) 1385 EJEMPLARES.",,"institution","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CN-P-041-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CN-P-041-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CN-P-041-2012}]","PROGRAMADOR DE ACTIVIDADES 2012 SISTEMA CARTONE EN 3 CAMBIOS DE ORIGINAL Y CANTIDAD 1ER. CAMBIO (OPORTUNIDADES) 145 EJEMPLARES 2DO. CAMBIO (ENLACE MUNICIPAL) 2450 EJEMPLARES Y 3ER. CAMBIO (COMITÉ TÉCNICO ESTATAL) 1385 EJEMPLARES.","CN-P-041-2012","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2012-04-16T00:00:00.000Z","CN-P-041-2012","ocds-0ud2q6-CN-P-041-2012","1025248","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1025248","CN-P-041-2012"
"2021-05-09T00:24:27.000Z","2012-03-23T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2012-03-23T00:00:00.000Z","México","DIRECTOR GENERAL DE ATENCIÓN Y OPERACIÓN","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CN-P-045-2012]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECTOR GENERAL DE ATENCIÓN Y OPERACIÓN","CN-P-045-2012-CN-P-045-2012","[contract]","director-general-de-atencion-y-operacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1 818000 CONSTANCIAS DE RECOLECCIÓN DE INFORMACIÓN SOCIOECONÓMICA 959 800 FORMATOS DE NOTIFICACIÓN DE INCORPORACIÓN Y 172 330 FORMATOS DE ATENTO AVISO","[{id=pot-1620519810584}]","1 818000 CONSTANCIAS DE RECOLECCIÓN DE INFORMACIÓN SOCIOECONÓMICA 959 800 FORMATOS DE NOTIFICACIÓN DE INCORPORACIÓN Y 172 330 FORMATOS DE ATENTO AVISO",,"institution","director-general-de-atencion-y-operacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE ATENCIÓN Y OPERACIÓN","director-general-de-atencion-y-operacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CN-P-045-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CN-P-045-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CN-P-045-2012}]","1 818000 CONSTANCIAS DE RECOLECCIÓN DE INFORMACIÓN SOCIOECONÓMICA 959 800 FORMATOS DE NOTIFICACIÓN DE INCORPORACIÓN Y 172 330 FORMATOS DE ATENTO AVISO","CN-P-045-2012","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2012-05-15T00:00:00.000Z","CN-P-045-2012","ocds-0ud2q6-CN-P-045-2012","1015483","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1015483","CN-P-045-2012"
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2012-03-30T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CN-P-048-2012]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","JEFATURA DE UNIDAD","CN-P-048-2012-CN-P-048-2012","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN Y DISTRIBUCIÓN DE 43 665 CALCOMANÍAS EN 11 CAMBIOS DE ORIGINALES Y CANTIDADES EN DOS PERIODOS DE ENTREGA 1ER PERIODO MAYO 33 425 Y 2DO PEDIODO JULIO 10 240","[{id=pot-1620519810584}]","IMPRESIÓN Y DISTRIBUCIÓN DE 43 665 CALCOMANÍAS EN 11 CAMBIOS DE ORIGINALES Y CANTIDADES EN DOS PERIODOS DE ENTREGA 1ER PERIODO MAYO 33 425 Y 2DO PEDIODO JULIO 10 240",,"institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CN-P-048-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CN-P-048-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CN-P-048-2012}]","IMPRESIÓN Y DISTRIBUCIÓN DE 43 665 CALCOMANÍAS EN 11 CAMBIOS DE ORIGINALES Y CANTIDADES EN DOS PERIODOS DE ENTREGA 1ER PERIODO MAYO 33 425 Y 2DO PEDIODO JULIO 10 240","CN-P-048-2012","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2011-05-15T00:00:00.000Z","CN-P-048-2012","ocds-0ud2q6-CN-P-048-2012","1436578.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1436578.5","CN-P-048-2012"
"2021-05-09T00:24:27.000Z","2014-09-19T00:00:00.000Z",,"INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-22T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO-ART-1-LAASSP-2014-007]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","CONTRATO-ART-1-LAASSP-2014-007-CONTRATO-ART-1-LAASSP-2014-007","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[talleres-graficos-de-mexico]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE IMPRESOS INFORMATIVOS PARA QUE SEAN ENVIADOS VÍA SEPOMEX","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE IMPRESOS INFORMATIVOS PARA QUE SEAN ENVIADOS VÍA SEPOMEX","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","CONTRATO-ART-1-LAASSP-2014-007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO-ART-1-LAASSP-2014-007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO-ART-1-LAASSP-2014-007}]","CONTRATACIÓN DEL SERVICIO DE IMPRESOS INFORMATIVOS PARA QUE SEAN ENVIADOS VÍA SEPOMEX","CONTRATO-ART-1-LAASSP-2014-007","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-10-30T00:00:00.000Z","CONTRATO-ART-1-LAASSP-2014-007","ocds-0ud2q6-CONTRATO-ART-1-LAASSP-2014-007","1519500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1519500","CONTRATO-ART-1-LAASSP-2014-007"
"2021-05-09T00:24:27.000Z","2017-10-23T00:00:00.000Z",,"COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","OTROS","es","[{id=pot}]","2017-10-24T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONSAR/211/2017]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","CONSAR/211/2017-CONSAR/211/2017","[contract]","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[talleres-graficos-de-mexico]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Impresión.","[{id=pot-1620519810584}]","Servicios de Impresión.",,"institution","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/211/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONSAR/211/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONSAR/211/2017}]","Servicios de Impresión.","CONSAR/211/2017","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","2017-12-31T00:00:00.000Z","CONSAR/211/2017","ocds-0ud2q6-CONSAR/211/2017","339120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","339120","CONSAR/211/2017"
"2021-05-09T00:24:27.000Z","2011-09-27T00:00:00.000Z",,"COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","OTROS","es","[{id=pot}]","2011-10-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONSAR/086/2011]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","CONSAR/086/2011-CONSAR/086/2011","[contract]","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[talleres-graficos-de-mexico]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","servicios de impresión de 21 600 cuadernos y 5 000 agendas CONSAR 2012","[{id=pot-1620519810584}]","servicios de impresión de 21 600 cuadernos y 5 000 agendas CONSAR 2012",,"institution","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/086/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONSAR/086/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONSAR/086/2011}]","servicios de impresión de 21 600 cuadernos y 5 000 agendas CONSAR 2012","CONSAR/086/2011","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","2011-11-30T00:00:00.000Z","CONSAR/086/2011","ocds-0ud2q6-CONSAR/086/2011","977520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","977520","CONSAR/086/2011"
"2021-05-09T00:24:27.000Z","2008-07-02T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-02T00:00:00.000Z","México","DIRECTOR GENERAL DE ATENCIÓN Y OPERACIÓN","active","complete","[TALLERES_GRAFICOS_DE_MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP93_08]","[{roles=supplier, name=TALLERES_GRAFICOS_DE_MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECTOR GENERAL DE ATENCIÓN Y OPERACIÓN","CP93_08-CP93_08","[contract]","director-general-de-atencion-y-operacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de impresion de 69500 Folios para levantamiento de encuestas 24600 formatos S1_Cruz 24600 Acuses de Aceptacion de incorporacion_identificacion provisional y 1500 planillas de etiquetas autoadheribles 24600 Cartas compromiso al ciudadano","[{id=pot-1620519810584}]","Servicio de impresion de 69500 Folios para levantamiento de encuestas 24600 formatos S1_Cruz 24600 Acuses de Aceptacion de incorporacion_identificacion provisional y 1500 planillas de etiquetas autoadheribles 24600 Cartas compromiso al ciudadano","direct","institution","director-general-de-atencion-y-operacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE ATENCIÓN Y OPERACIÓN","director-general-de-atencion-y-operacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP93_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP93_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP93_08}]","Servicio de impresion de 69500 Folios para levantamiento de encuestas 24600 formatos S1_Cruz 24600 Acuses de Aceptacion de incorporacion_identificacion provisional y 1500 planillas de etiquetas autoadheribles 24600 Cartas compromiso al ciudadano","CP93_08","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2008-08-04T00:00:00.000Z","CP93_08","ocds-0ud2q6-CP93_08","173784","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES_GRAFICOS_DE_MEXICO, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","173784","CP93_08"
"2021-05-09T00:24:27.000Z","2007-07-09T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-09T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[TALLERES_GRAFICOS_DE_MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP087_07]","[{roles=supplier, name=TALLERES_GRAFICOS_DE_MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","JEFATURA DE UNIDAD","CP087_07-CP087_07","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","700 _Acordeones de Sesiones_de la fase 9 a la fase 13_98200 hojas en 7 cambios de original de las partidas 2_4_7_11_15_19_23_47800 hojas en cambios de original de las partidas 3_6_13_16_17 y 24_55800 Cambios de original en las partidas 8_9_10 y 18_etc","[{id=pot-1620519810584}]","700 _Acordeones de Sesiones_de la fase 9 a la fase 13_98200 hojas en 7 cambios de original de las partidas 2_4_7_11_15_19_23_47800 hojas en cambios de original de las partidas 3_6_13_16_17 y 24_55800 Cambios de original en las partidas 8_9_10 y 18_etc","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP087_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP087_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP087_07}]","700 _Acordeones de Sesiones_de la fase 9 a la fase 13_98200 hojas en 7 cambios de original de las partidas 2_4_7_11_15_19_23_47800 hojas en cambios de original de las partidas 3_6_13_16_17 y 24_55800 Cambios de original en las partidas 8_9_10 y 18_etc","CP087_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-08-10T00:00:00.000Z","CP087_07","ocds-0ud2q6-CP087_07","364550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES_GRAFICOS_DE_MEXICO, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","364550","CP087_07"
"2021-05-09T00:24:27.000Z","2010-09-07T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2010-09-07T00:00:00.000Z","México","DIRECTOR GENERAL DE ATENCIÓN Y OPERACIÓN","active","complete","[Talleres Gráficos de México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP090_10]","[{roles=supplier, name=Talleres Gráficos de México, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECTOR GENERAL DE ATENCIÓN Y OPERACIÓN","CP090_10-CP090_10","[contract]","director-general-de-atencion-y-operacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","154 000 piezas Notificación de Incorporación 13 700 Atento Aviso de Verificación 17 000 piezas Formato Constancia de Atención 58100 Formato Constancia de Recertificación 60750 Formato Constancia de Verificación","[{id=pot-1620519810584}]","154 000 piezas Notificación de Incorporación 13 700 Atento Aviso de Verificación 17 000 piezas Formato Constancia de Atención 58100 Formato Constancia de Recertificación 60750 Formato Constancia de Verificación",,"institution","director-general-de-atencion-y-operacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE ATENCIÓN Y OPERACIÓN","director-general-de-atencion-y-operacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP090_10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP090_10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP090_10}]","154 000 piezas Notificación de Incorporación 13 700 Atento Aviso de Verificación 17 000 piezas Formato Constancia de Atención 58100 Formato Constancia de Recertificación 60750 Formato Constancia de Verificación","CP090_10","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2010-10-08T00:00:00.000Z","CP090_10","ocds-0ud2q6-CP090_10","153932.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Talleres Gráficos de México, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","153932.5","CP090_10"
