"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-03-13T13:41:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-29T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE","complete","[CALZADO VAN VIEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143034]","[{identifier={legalName=CALZADO VAN VIEN SA DE CV, scheme=RUPC, id=4269, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CALZADO VAN VIEN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Valle de México","IA-018TOQ116-N22-2012-156814","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[calzado-van-vien-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2012-03-23T11:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","700385264 Bota dieléctrica","[{id=compranet-1620524637144}]","018TOQ116","false","Expirado","700385264 Bota dieléctrica","limited","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","156814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-156814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143034}]","Bota dieléctrica","156814","true","Electrónica","Comisión Federal de Electricidad","2012-05-14T00:00:00.000Z","156593","ocds-0ud2q6-IA-018TOQ116-N22-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","847000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CALZADO VAN VIEN SA DE CV, id=calzado-van-vien-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","847000","156814"
"2021-05-09T03:21:07.000Z",,"COLEGIO DE POSGRADUADOS","Licitación Pública","es","[{id=compranet3}]","2007-04-26T00:00:00.000Z","México","Departamento de Contratos",,"complete","[CALZADO VAN VIEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08140&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=88&vv_provsino=0]","[{roles=supplier, name=CALZADO VAN VIEN, S.A. DE C.V., details={type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","Departamento de Contratos","08140002-007-07-88","[contract]","departamento-de-contratos-colegio-de-posgraduados","[calzado-van-vien-sa-de-cv]","goods","colegio-de-posgraduados","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Contratos","unidad-compradora","Calzado de vestir","[{id=compranet3-1620530467436}]","8140002",,,"Calzado de vestir","open","institution","departamento-de-contratos-colegio-de-posgraduados","Departamento de Contratos","departamento-de-contratos-colegio-de-posgraduados","88","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-88-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08140&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=88&vv_provsino=0}]","ARRENDAMIENTO DE MAQUINAS PARA FOTOCOPIADO","88",,,"COLEGIO DE POSGRADUADOS",,"08140002-007-07","ocds-0ud2q6-08140002-007-07",,,,"377735.27",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CALZADO VAN VIEN, S.A. DE C.V., id=calzado-van-vien-sa-de-cv}]","colegio-de-posgraduados",,"[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","377735.27","88","2007-04-26T00:00:00.000Z",,"active",
"2021-05-09T03:21:07.000Z",,"COLEGIO DE POSGRADUADOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-08T00:00:00.000Z","México","Departamento de Contratos",,"complete","[CALZADO VAN VIEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08140&vv_ClaUni=2&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=117/10&vv_provsino=0]","[{roles=supplier, name=CALZADO VAN VIEN, S.A. DE C.V., details={type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","Departamento de Contratos","08140002-041-10-117/10","[contract]","departamento-de-contratos-colegio-de-posgraduados","[calzado-van-vien-sa-de-cv]","goods","colegio-de-posgraduados","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Contratos","unidad-compradora","BOTA DE HULE","[{id=compranet3-1620530467436}]","8140002",,,"BOTA DE HULE","direct","institution","departamento-de-contratos-colegio-de-posgraduados","Departamento de Contratos","departamento-de-contratos-colegio-de-posgraduados","117/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-117/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08140&vv_ClaUni=2&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=117/10&vv_provsino=0}]","BOTA DE HULE","117/10",,,"COLEGIO DE POSGRADUADOS",,"08140002-041-10","ocds-0ud2q6-08140002-041-10",,,,"124430",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CALZADO VAN VIEN, S.A. DE C.V., id=calzado-van-vien-sa-de-cv}]","colegio-de-posgraduados",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124430","117/10","2010-09-08T00:00:00.000Z",,"active",
"2021-05-09T03:21:07.000Z",,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-16T00:00:00.000Z","México","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública",,"complete","[CALZADO VAN VIEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09189&vv_ClaUni=2&vv_NumInv=0071&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=GARMOP-N-45-2010&vv_provsino=0]","[{roles=supplier, name=CALZADO VAN VIEN, S.A. DE C.V., details={type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","09189002-071-10-GARMOP-N-45-2010","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[calzado-van-vien-sa-de-cv]","goods","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","unidad-compradora","ZAPATOS MOD. R231ALNR","[{id=compranet3-1620530467436}]","9189002",,,"ZAPATOS MOD. R231ALNR","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-N-45-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GARMOP-N-45-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09189&vv_ClaUni=2&vv_NumInv=0071&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=GARMOP-N-45-2010&vv_provsino=0}]","ZAPATOS MOD. R231ALNR","GARMOP-N-45-2010",,,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.",,"09189002-071-10","ocds-0ud2q6-09189002-071-10",,,,"181007.15",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CALZADO VAN VIEN, S.A. DE C.V., id=calzado-van-vien-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181007.15","GARMOP-N-45-2010","2010-07-16T00:00:00.000Z",,"active",
"2021-05-09T03:21:07.000Z",,"SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-10T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[CALZADO VAN VIEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=322&vv_provsino=0]","[{roles=supplier, name=CALZADO VAN VIEN, S.A. DE C.V., details={type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-097-08-322","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[calzado-van-vien-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones","unidad-compradora","Botas de seguridad","[{id=compranet3-1620530467436}]","10210001",,,"Botas de seguridad","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-322-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=322&vv_provsino=0}]","Botas de seguridad","322",,,"SERVICIO GEOLÓGICO MEXICANO",,"10210001-097-08","ocds-0ud2q6-10210001-097-08",,,,"231345",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CALZADO VAN VIEN, S.A. DE C.V., id=calzado-van-vien-sa-de-cv}]","servicio-geologico-mexicano",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","231345","322","2008-11-10T00:00:00.000Z",,"active",
"2021-05-09T03:21:07.000Z",,"SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-30T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[CALZADO VAN VIEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0176&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=246&vv_provsino=0]","[{roles=supplier, name=CALZADO VAN VIEN, S.A. DE C.V., details={type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-176-10-246","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[calzado-van-vien-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones","unidad-compradora","Botas de seguridad","[{id=compranet3-1620530467436}]","10210001",,,"Botas de seguridad","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-246-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0176&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=246&vv_provsino=0}]","Botas de seguridad","246",,,"SERVICIO GEOLÓGICO MEXICANO",,"10210001-176-10","ocds-0ud2q6-10210001-176-10",,,,"174783.44",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CALZADO VAN VIEN, S.A. DE C.V., id=calzado-van-vien-sa-de-cv}]","servicio-geologico-mexicano",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174783.44","246","2010-07-30T00:00:00.000Z",,"active",
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-11T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES",,"complete","[CALZADO VAN VIEN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102034]","[{roles=supplier, name=CALZADO VAN VIEN S.A. DE C.V., details={type=company}, id=calzado-van-vien-sa-de-cv}]",,"MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","102034-102034","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[calzado-van-vien-sa-de-cv]",,"secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CALZADO","[{id=pot-1620519810584}]",,,,"CALZADO","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","102034",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102034-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102034}]","CALZADO","102034",,,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2010-11-25T00:00:00.000Z","102034","ocds-0ud2q6-102034",,,,"185727.6",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CALZADO VAN VIEN S.A. DE C.V., id=calzado-van-vien-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185727.6","102034","2010-10-11T00:00:00.000Z",,"active",
"2021-05-09T03:21:07.000Z",,"SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-20T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[CALZADO VAN VIEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=216/06&vv_provsino=0]","[{roles=supplier, name=CALZADO VAN VIEN, S.A. DE C.V., details={type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-040-06-216/06","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[calzado-van-vien-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones","unidad-compradora","Botas de seguridad","[{id=compranet3-1620530467436}]","10210001",,,"Botas de seguridad","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","216/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-216/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=216/06&vv_provsino=0}]","Botas de seguridad","216/06",,,"SERVICIO GEOLÓGICO MEXICANO",,"10210001-040-06","ocds-0ud2q6-10210001-040-06",,,,"138742.52",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CALZADO VAN VIEN, S.A. DE C.V., id=calzado-van-vien-sa-de-cv}]","servicio-geologico-mexicano",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138742.52","216/06","2006-07-20T00:00:00.000Z",,"active",
"2021-05-09T03:21:07.000Z",,"SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2007-09-04T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[CALZADO VAN VIEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=282/07&vv_provsino=0]","[{roles=supplier, name=CALZADO VAN VIEN, S.A. DE C.V., details={type=company}, id=calzado-van-vien-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10210001-045-07-282/07","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[calzado-van-vien-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones","unidad-compradora","Botas de seguridad","[{id=compranet3-1620530467436}]","10210001",,,"Botas de seguridad","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","282/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-282/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=282/07&vv_provsino=0}]","adquisiciýn de equipo de laboratorio y administraciýn","282/07",,,"SERVICIO GEOLÓGICO MEXICANO",,"10210001-045-07","ocds-0ud2q6-10210001-045-07",,,,"153502.2",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CALZADO VAN VIEN, S.A. DE C.V., id=calzado-van-vien-sa-de-cv}]","servicio-geologico-mexicano",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153502.2","282/07","2007-09-04T00:00:00.000Z",,"active",
"2021-05-09T03:21:07.000Z",,"SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2005-06-29T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[CALZADO VAN VIEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=159/05&vv_provsino=0]","[{roles=supplier, name=CALZADO VAN VIEN, S.A. DE C.V., details={type=company}, id=calzado-van-vien-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10210001-007-05-159/05","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[calzado-van-vien-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones","unidad-compradora","Botas de seguridad","[{id=compranet3-1620530467436}]","10210001",,,"Botas de seguridad","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","159/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-159/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=159/05&vv_provsino=0}]","adquisiciýn de equipo de laboratorio e industrial","159/05",,,"SERVICIO GEOLÓGICO MEXICANO",,"10210001-007-05","ocds-0ud2q6-10210001-007-05",,,,"413055.8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CALZADO VAN VIEN, S.A. DE C.V., id=calzado-van-vien-sa-de-cv}]","servicio-geologico-mexicano",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","413055.8","159/05","2005-06-29T00:00:00.000Z",,"active",
"2021-05-09T03:21:07.000Z",,"CONSEJO DE RECURSOS MINERALES","Licitación Pública","es","[{id=compranet3}]","2004-07-08T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[CALZADO VAN VIEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10100&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=186/04&vv_provsino=0]","[{roles=supplier, name=CALZADO VAN VIEN, S.A. DE C.V., details={type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10100001-026-04-186/04","[contract]","departamento-de-adquisiciones-consejo-de-recursos-minerales","[calzado-van-vien-sa-de-cv]","services","consejo-de-recursos-minerales","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones","unidad-compradora","Choclo","[{id=compranet3-1620530467436}]","10100001",,,"Choclo","open","institution","departamento-de-adquisiciones-consejo-de-recursos-minerales","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-de-recursos-minerales","186/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-186/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10100&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=186/04&vv_provsino=0}]","contratación de compañías aseguradoras para contratar el programa de aseguramiento de personas (gastos médicos mayores, a partir de las 00:00 horas del 1 de enero del 2005, a las 24:00 del 31 de diciembre del 2005; retiro, vida o incapacidad total y permanente, a partir de las 00:00 horas del 1 de enero del 2005, a las 24:00 horas del 31 de diciembre del 2005).","186/04",,,"CONSEJO DE RECURSOS MINERALES",,"10100001-026-04","ocds-0ud2q6-10100001-026-04",,,,"190349",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CALZADO VAN VIEN, S.A. DE C.V., id=calzado-van-vien-sa-de-cv}]","consejo-de-recursos-minerales",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190349","186/04","2004-07-08T00:00:00.000Z",,"active",
"2021-05-09T03:21:07.000Z",,"CONSEJO DE RECURSOS MINERALES","Invitacion a 3","es","[{id=compranet3}]","2003-08-22T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[CALZADO VAN VIEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10100&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=260/03&vv_provsino=0]","[{roles=supplier, name=CALZADO VAN VIEN, S.A. DE C.V., details={type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10100001-073-03-260/03","[contract]","departamento-de-adquisiciones-consejo-de-recursos-minerales","[calzado-van-vien-sa-de-cv]","goods","consejo-de-recursos-minerales","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones","unidad-compradora","Botas de seguridad","[{id=compranet3-1620530467436}]","10100001",,,"Botas de seguridad","limited","institution","departamento-de-adquisiciones-consejo-de-recursos-minerales","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-de-recursos-minerales","260/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-260/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10100&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=260/03&vv_provsino=0}]","Botas de seguridad","260/03",,,"CONSEJO DE RECURSOS MINERALES",,"10100001-073-03","ocds-0ud2q6-10100001-073-03",,,,"154390.6",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CALZADO VAN VIEN, S.A. DE C.V., id=calzado-van-vien-sa-de-cv}]","consejo-de-recursos-minerales",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154390.6","260/03","2003-08-22T00:00:00.000Z",,"active",
