"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","active","complete","[Martín Antonio Aguilar, ALEJANDRO RAMIREZ LUNA, ISIDRO RAMIREZ BALLINAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_71]","[{roles=supplier, name=Martín Antonio Aguilar, details={type=person}, id=martin-antonio-aguilar}, {roles=supplier, name=ALEJANDRO RAMIREZ LUNA, details={type=person}, id=alejandro-ramirez-luna}, {roles=supplier, name=ISIDRO RAMIREZ BALLINAS, details={type=person}, id=isidro-ramirez-ballinas}]","MXN","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","S/N_71-S/N_71","[contract]","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","[martin-antonio-aguilar, alejandro-ramirez-luna, isidro-ramirez-ballinas]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","institution","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","S/N_71","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_71-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_71}]","CONTRATO DE SERVICIOS PROFESIONALES","S/N_71","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","S/N_71","ocds-0ud2q6-S/N_71","94559.7035","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Martín Antonio Aguilar, id=martin-antonio-aguilar}, {name=ALEJANDRO RAMIREZ LUNA, id=alejandro-ramirez-luna}, {name=ISIDRO RAMIREZ BALLINAS, id=isidro-ramirez-ballinas}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94559.7035","S/N_71","direct"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-01T00:00:00.000Z","México","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","active","complete","[FERNANDO OROPEZA GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_10]","[{roles=supplier, name=FERNANDO OROPEZA GONZALEZ, details={type=person}, id=fernando-oropeza-gonzalez}]","MXN","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","SINNUMERO_10-SINNUMERO_10","[contract]","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","[fernando-oropeza-gonzalez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","institution","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_10}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_10","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","SINNUMERO_10","ocds-0ud2q6-SINNUMERO_10","79808.4276","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO OROPEZA GONZALEZ, id=fernando-oropeza-gonzalez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79808.4276","SINNUMERO_10","direct"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","active","complete","[FERNANDO OROPEZA GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_725]","[{roles=supplier, name=FERNANDO OROPEZA GONZALEZ, details={type=person}, id=fernando-oropeza-gonzalez}]","MXN","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","SINNUMERO_725-SINNUMERO_725","[contract]","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","[fernando-oropeza-gonzalez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","institution","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_725","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_725-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_725}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_725","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_725","ocds-0ud2q6-SINNUMERO_725","79808.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO OROPEZA GONZALEZ, id=fernando-oropeza-gonzalez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79808.43","SINNUMERO_725","direct"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","active","complete","[FERNANDO OROPEZA GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_432]","[{roles=supplier, name=FERNANDO OROPEZA GONZÁLEZ, details={type=person}, id=fernando-oropeza-gonzalez}]","MXN","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","SINNUMERO_2014_432-SINNUMERO_2014_432","[contract]","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","[fernando-oropeza-gonzalez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","institution","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_432","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_432-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_432}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_432","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_432","ocds-0ud2q6-SINNUMERO_2014_432","79802.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO OROPEZA GONZÁLEZ, id=fernando-oropeza-gonzalez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79802.86","SINNUMERO_2014_432","direct"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","active","complete","[FERNANDO OROPEZA GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3058]","[{roles=supplier, name=FERNANDO OROPEZA GONZALEZ, details={type=person}, id=fernando-oropeza-gonzalez}]","MXN","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","SINNUMERO_3058-SINNUMERO_3058","[contract]","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","[fernando-oropeza-gonzalez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","institution","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3058","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3058-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3058}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3058","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3058","ocds-0ud2q6-SINNUMERO_3058","79800.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO OROPEZA GONZALEZ, id=fernando-oropeza-gonzalez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79800.05","SINNUMERO_3058","direct"
"2021-05-09T00:24:27.000Z","2017-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","active","complete","[American Express, TAGAL SA DE CV, FERNANDO OROPEZA GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_73]","[{roles=supplier, name=American Express, details={type=company}, id=american-express}, {roles=supplier, name=TAGAL SA DE CV, details={type=company}, id=tagal-sa-de-cv}, {roles=supplier, name=FERNANDO OROPEZA GONZALEZ, details={type=person}, id=fernando-oropeza-gonzalez}]","MXN","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","S/N_73-S/N_73","[contract]","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","[american-express, tagal-sa-de-cv, fernando-oropeza-gonzalez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","institution","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","S/N_73","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_73-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_73}]","CONTRATO DE SERVICIOS PROFESIONALES","S/N_73","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","S/N_73","ocds-0ud2q6-S/N_73","79800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=American Express, id=american-express}, {name=TAGAL SA DE CV, id=tagal-sa-de-cv}, {name=FERNANDO OROPEZA GONZALEZ, id=fernando-oropeza-gonzalez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79800","S/N_73","direct"
"2021-05-09T00:24:27.000Z","2008-04-15T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-15T00:00:00.000Z","México","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","active","complete","[CARLOS ENRIQUE PEREZ SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/227/08]","[{roles=supplier, name=CARLOS ENRIQUE PEREZ SANCHEZ, details={type=person}, id=carlos-enrique-perez-sanchez}]","MXN","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","CSP/RF/227/08-CSP/RF/227/08","[contract]","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","[carlos-enrique-perez-sanchez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","institution","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/227/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/227/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/227/08}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/RF/227/08","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-07-15T00:00:00.000Z","CSP/RF/227/08","ocds-0ud2q6-CSP/RF/227/08","29739.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ENRIQUE PEREZ SANCHEZ, id=carlos-enrique-perez-sanchez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29739.14","CSP/RF/227/08","direct"
"2021-05-09T00:24:27.000Z","2009-04-15T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-15T00:00:00.000Z","México","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","active","complete","[DISTRIBUIDORES ESPECIALES FERMART SA DE CV, ISIDRO RAMIREZ BALLINAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_150]","[{roles=supplier, name=DISTRIBUIDORES ESPECIALES FERMART SA DE CV, details={type=company}, id=distribuidores-especiales-fermart-sa-de-cv}, {roles=supplier, name=ISIDRO RAMIREZ BALLINAS, details={type=person}, id=isidro-ramirez-ballinas}]","MXN","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","S/N_150-S/N_150","[contract]","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","[distribuidores-especiales-fermart-sa-de-cv, isidro-ramirez-ballinas]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIO DE TERMINACIÓN ANTICIPADA","[{id=pot-1620519810584}]","CONVENIO DE TERMINACIÓN ANTICIPADA","institution","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","S/N_150","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_150-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_150}]","CONVENIO DE TERMINACIÓN ANTICIPADA","S/N_150","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-04-15T00:00:00.000Z","S/N_150","ocds-0ud2q6-S/N_150","27580","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORES ESPECIALES FERMART SA DE CV, id=distribuidores-especiales-fermart-sa-de-cv}, {name=ISIDRO RAMIREZ BALLINAS, id=isidro-ramirez-ballinas}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27580","S/N_150","direct"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","active","complete","[GABRIELA NAVARRO RAMÍREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_362]","[{roles=supplier, name=GABRIELA NAVARRO RAMÍREZ, details={type=person}, id=gabriela-navarro-ramirez}]","MXN","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","SINNUMERO_362-SINNUMERO_362","[contract]","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","[gabriela-navarro-ramirez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","institution","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_362","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_362-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_362}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_362","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","SINNUMERO_362","ocds-0ud2q6-SINNUMERO_362","20021.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIELA NAVARRO RAMÍREZ, id=gabriela-navarro-ramirez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20021.4","SINNUMERO_362","direct"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","active","complete","[PEDRO FERRIZ SANTA CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/AUT/CDCT/228/2008]","[{roles=supplier, name=PEDRO FERRIZ SANTA CRUZ, details={type=person}, id=pedro-ferriz-santa-cruz}]","MXN","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","CSP/RF/AUT/CDCT/228/2008-CSP/RF/AUT/CDCT/228/2008","[contract]","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","[pedro-ferriz-santa-cruz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","institution","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/AUT/CDCT/228/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/AUT/CDCT/228/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/AUT/CDCT/228/2008}]","SERVICIOS PROFESIONALES","CSP/RF/AUT/CDCT/228/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-04-04T00:00:00.000Z","CSP/RF/AUT/CDCT/228/2008","ocds-0ud2q6-CSP/RF/AUT/CDCT/228/2008","14250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRO FERRIZ SANTA CRUZ, id=pedro-ferriz-santa-cruz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14250","CSP/RF/AUT/CDCT/228/2008","direct"
"2021-05-09T00:24:27.000Z","2008-04-07T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-07T00:00:00.000Z","México","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","active","complete","[ISIDRO RAMIREZ BALLINAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/CDCYT/522/2008]","[{roles=supplier, name=ISIDRO RAMIREZ BALLINAS, details={type=person}, id=isidro-ramirez-ballinas}]","MXN","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","CSP/RF/CDCYT/522/2008-CSP/RF/CDCYT/522/2008","[contract]","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","[isidro-ramirez-ballinas]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","institution","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/CDCYT/522/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/CDCYT/522/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/CDCYT/522/2008}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/RF/CDCYT/522/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-05-21T00:00:00.000Z","CSP/RF/CDCYT/522/2008","ocds-0ud2q6-CSP/RF/CDCYT/522/2008","13050.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISIDRO RAMIREZ BALLINAS, id=isidro-ramirez-ballinas}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13050.49","CSP/RF/CDCYT/522/2008","direct"
