"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z",,"2010-01-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Coordinación General de Administración",,"active","complete","[DELFINO NAVARRETE JIMÉNEZ]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=411 311 007/2010&vv_provsino=0]","[{roles=supplier, name=DELFINO NAVARRETE JIMÉNEZ, details={type=person}, id=delfino-navarrete-jimenez}]","Nacional","MXN","Coordinación General de Administración","00020043-006-10-411 311 007/2010","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[delfino-navarrete-jimenez]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación General de Administración","unidad-compradora","SERVICIO DE ESTACIONAMIENTO","[{id=compranet3-1620530467436}]",,"20043",,,"SERVICIO DE ESTACIONAMIENTO","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","411 311 007/2010","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411 311 007/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=411 311 007/2010&vv_provsino=0}]","ADQUISICION DE MATERIAL DIDACTICO PARA MESAS DE ATENCION PARA LA SEDESOL","411 311 007/2010",,,"SECRETARÍA DE DESARROLLO SOCIAL",,"00020043-006-10","ocds-0ud2q6-00020043-006-10",,,,"93913.04",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DELFINO NAVARRETE JIMÉNEZ, id=delfino-navarrete-jimenez}]","secretaria-de-desarrollo-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93913.04","411 311 007/2010",,
"2019-01-24T01:17:46.000Z",,,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-11T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[DELFINO NAVARRETE JIMENEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749562]","[{address={countryName=México}, roles=supplier, name=DELFINO NAVARRETE JIMENEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=delfino-navarrete-jimenez}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-N522-2014-936775","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[delfino-navarrete-jimenez]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2014-11-11T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Contratación de otros servicios","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Contratación de otros servicios","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","936775","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749562}]","Contratación de otros servicios","936775",,"Presencial","Casa de Moneda de México","2014-11-21T00:00:00.000Z","951917","ocds-0ud2q6-AA-006G2T002-N522-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=DELFINO NAVARRETE JIMENEZ, id=delfino-navarrete-jimenez}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22600","936775","true",
"2021-05-09T00:24:27.000Z",,"2014-11-11T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN",,"active","complete","[DELFINO NAVARRETE JIMENEZ]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S1014]","[{roles=supplier, name=DELFINO NAVARRETE JIMENEZ, details={type=person}, id=delfino-navarrete-jimenez}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14S1014-14S1014","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[delfino-navarrete-jimenez]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Contratación de otros servicios","[{id=pot-1620519810584}]",,,,,"Contratación de otros servicios","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14S1014",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14S1014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S1014}]","Contratación de otros servicios","14S1014",,,"CASA DE MONEDA DE MEXICO","2014-11-21T00:00:00.000Z","14S1014","ocds-0ud2q6-14S1014",,,,"22600",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DELFINO NAVARRETE JIMENEZ, id=delfino-navarrete-jimenez}]","casa-de-moneda-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22600","14S1014",,
"2021-05-09T00:24:27.000Z",,"2013-12-16T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-16T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN",,"active","complete","[DELFINO NAVARRETE JIMENEZ]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1384]","[{roles=supplier, name=DELFINO NAVARRETE JIMENEZ, details={type=person}, id=delfino-navarrete-jimenez}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S1384-13S1384","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[delfino-navarrete-jimenez]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Otros servicios comerciales","[{id=pot-1620519810584}]",,,,,"Otros servicios comerciales","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S1384",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S1384-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1384}]","Otros servicios comerciales","13S1384",,,"CASA DE MONEDA DE MEXICO","2013-12-26T00:00:00.000Z","13S1384","ocds-0ud2q6-13S1384",,,,"11300",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DELFINO NAVARRETE JIMENEZ, id=delfino-navarrete-jimenez}]","casa-de-moneda-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11300","13S1384",,
"2021-05-09T00:24:27.000Z",,"2013-12-16T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-16T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN",,"active","complete","[DELFINO NAVARRETE JIMENEZ]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1385]","[{roles=supplier, name=DELFINO NAVARRETE JIMENEZ, details={type=person}, id=delfino-navarrete-jimenez}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S1385-13S1385","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[delfino-navarrete-jimenez]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Otros servicios comerciales","[{id=pot-1620519810584}]",,,,,"Otros servicios comerciales","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S1385",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S1385-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1385}]","Otros servicios comerciales","13S1385",,,"CASA DE MONEDA DE MEXICO","2013-12-26T00:00:00.000Z","13S1385","ocds-0ud2q6-13S1385",,,,"11300",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DELFINO NAVARRETE JIMENEZ, id=delfino-navarrete-jimenez}]","casa-de-moneda-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11300","13S1385",,
"2021-05-09T00:24:27.000Z",,"2014-04-07T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-07T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN",,"active","complete","[DELFINO NAVARRETE JIMENEZ]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0287]","[{roles=supplier, name=DELFINO NAVARRETE JIMENEZ, details={type=person}, id=delfino-navarrete-jimenez}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14S0287-14S0287","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[delfino-navarrete-jimenez]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Contratación de otros servicios","[{id=pot-1620519810584}]",,,,,"Contratación de otros servicios","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14S0287",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14S0287-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0287}]","Contratación de otros servicios","14S0287",,,"CASA DE MONEDA DE MEXICO","2014-04-17T00:00:00.000Z","14S0287","ocds-0ud2q6-14S0287",,,,"11300",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DELFINO NAVARRETE JIMENEZ, id=delfino-navarrete-jimenez}]","casa-de-moneda-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11300","14S0287",,
"2021-05-09T00:24:27.000Z",,"2014-04-24T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-24T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN",,"active","complete","[DELFINO NAVARRETE JIMENEZ]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0322]","[{roles=supplier, name=DELFINO NAVARRETE JIMENEZ, details={type=person}, id=delfino-navarrete-jimenez}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14S0322-14S0322","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[delfino-navarrete-jimenez]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Contratación de otros servicios","[{id=pot-1620519810584}]",,,,,"Contratación de otros servicios","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14S0322",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14S0322-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0322}]","Contratación de otros servicios","14S0322",,,"CASA DE MONEDA DE MEXICO","2014-05-04T00:00:00.000Z","14S0322","ocds-0ud2q6-14S0322",,,,"11300",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DELFINO NAVARRETE JIMENEZ, id=delfino-navarrete-jimenez}]","casa-de-moneda-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11300","14S0322",,
"2021-05-09T00:24:27.000Z",,"2014-07-14T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-14T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN",,"active","complete","[DELFINO NAVARRETE JIMENEZ]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0565]","[{roles=supplier, name=DELFINO NAVARRETE JIMENEZ, details={type=person}, id=delfino-navarrete-jimenez}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14S0565-14S0565","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[delfino-navarrete-jimenez]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Contratación de otros servicios","[{id=pot-1620519810584}]",,,,,"Contratación de otros servicios","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14S0565",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14S0565-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0565}]","Contratación de otros servicios","14S0565",,,"CASA DE MONEDA DE MEXICO","2014-07-24T00:00:00.000Z","14S0565","ocds-0ud2q6-14S0565",,,,"11300",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DELFINO NAVARRETE JIMENEZ, id=delfino-navarrete-jimenez}]","casa-de-moneda-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11300","14S0565",,
"2021-05-09T00:24:27.000Z",,"2014-08-14T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-14T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN",,"active","complete","[DELFINO NAVARRETE JIMENEZ]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0649]","[{roles=supplier, name=DELFINO NAVARRETE JIMENEZ, details={type=person}, id=delfino-navarrete-jimenez}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14S0649-14S0649","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[delfino-navarrete-jimenez]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Contratación de otros servicios","[{id=pot-1620519810584}]",,,,,"Contratación de otros servicios","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14S0649",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14S0649-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0649}]","Contratación de otros servicios","14S0649",,,"CASA DE MONEDA DE MEXICO","2014-08-24T00:00:00.000Z","14S0649","ocds-0ud2q6-14S0649",,,,"11300",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DELFINO NAVARRETE JIMENEZ, id=delfino-navarrete-jimenez}]","casa-de-moneda-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11300","14S0649",,
"2021-05-09T00:24:27.000Z",,"2014-12-10T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-10T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN",,"active","complete","[DELFINO NAVARRETE JIMENEZ]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S1179]","[{roles=supplier, name=DELFINO NAVARRETE JIMENEZ, details={type=person}, id=delfino-navarrete-jimenez}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14S1179-14S1179","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[delfino-navarrete-jimenez]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Contratación de otros servicios","[{id=pot-1620519810584}]",,,,,"Contratación de otros servicios","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14S1179",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14S1179-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S1179}]","Contratación de otros servicios","14S1179",,,"CASA DE MONEDA DE MEXICO","2014-12-20T00:00:00.000Z","14S1179","ocds-0ud2q6-14S1179",,,,"11300",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DELFINO NAVARRETE JIMENEZ, id=delfino-navarrete-jimenez}]","casa-de-moneda-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11300","14S1179",,
"2021-05-09T00:24:27.000Z",,"2014-09-17T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-17T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN",,"active","complete","[DELFINO NAVARRETE JIMENEZ]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0770]","[{roles=supplier, name=DELFINO NAVARRETE JIMENEZ, details={type=person}, id=delfino-navarrete-jimenez}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14S0770-14S0770","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[delfino-navarrete-jimenez]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Contratación de otros servicios","[{id=pot-1620519810584}]",,,,,"Contratación de otros servicios","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14S0770",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14S0770-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0770}]","Contratación de otros servicios","14S0770",,,"CASA DE MONEDA DE MEXICO","2014-09-27T00:00:00.000Z","14S0770","ocds-0ud2q6-14S0770",,,,"11300",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DELFINO NAVARRETE JIMENEZ, id=delfino-navarrete-jimenez}]","casa-de-moneda-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11300","14S0770",,
"2021-05-09T00:24:27.000Z",,"2014-06-17T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-17T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN",,"active","complete","[DELFINO NAVARRETE JIMENEZ]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0497]","[{roles=supplier, name=DELFINO NAVARRETE JIMENEZ, details={type=person}, id=delfino-navarrete-jimenez}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14S0497-14S0497","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[delfino-navarrete-jimenez]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Contratación de otros servicios","[{id=pot-1620519810584}]",,,,,"Contratación de otros servicios","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14S0497",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14S0497-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0497}]","Contratación de otros servicios","14S0497",,,"CASA DE MONEDA DE MEXICO","2014-06-27T00:00:00.000Z","14S0497","ocds-0ud2q6-14S0497",,,,"11300",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DELFINO NAVARRETE JIMENEZ, id=delfino-navarrete-jimenez}]","casa-de-moneda-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11300","14S0497",,
"2021-05-09T00:24:27.000Z",,"2014-02-05T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-05T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN",,"active","complete","[DELFINO NAVARRETE JIMENEZ]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0063]","[{roles=supplier, name=DELFINO NAVARRETE JIMENEZ, details={type=person}, id=delfino-navarrete-jimenez}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14S0063-14S0063","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[delfino-navarrete-jimenez]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Contratación de otros servicios","[{id=pot-1620519810584}]",,,,,"Contratación de otros servicios","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14S0063",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14S0063-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0063}]","Contratación de otros servicios","14S0063",,,"CASA DE MONEDA DE MEXICO","2014-02-15T00:00:00.000Z","14S0063","ocds-0ud2q6-14S0063",,,,"11300",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DELFINO NAVARRETE JIMENEZ, id=delfino-navarrete-jimenez}]","casa-de-moneda-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11300","14S0063",,
"2021-05-09T00:24:27.000Z",,"2014-02-26T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-26T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN",,"active","complete","[DELFINO NAVARRETE JIMENEZ]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0138]","[{roles=supplier, name=DELFINO NAVARRETE JIMENEZ, details={type=person}, id=delfino-navarrete-jimenez}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14S0138-14S0138","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[delfino-navarrete-jimenez]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Contratación de otros servicios","[{id=pot-1620519810584}]",,,,,"Contratación de otros servicios","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14S0138",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14S0138-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0138}]","Contratación de otros servicios","14S0138",,,"CASA DE MONEDA DE MEXICO","2014-03-08T00:00:00.000Z","14S0138","ocds-0ud2q6-14S0138",,,,"11300",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DELFINO NAVARRETE JIMENEZ, id=delfino-navarrete-jimenez}]","casa-de-moneda-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11300","14S0138",,
