"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-10-01T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2008-10-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Activo","active","complete","[SCITUM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=035/2008&p_CveDep=06325&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SCITUM S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Control de Activo","06325001-035-07-035/2008","[contract]","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[scitum-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Activo","unidad-compradora","mantenimiento a las aplicaciones de software.","[{id=compranet3-1620530467436}]","6325001","mantenimiento a las aplicaciones de software.","open","institution","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones y Control de Activo","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","035/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-035/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=035/2008&p_CveDep=06325&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2007&ConSin=1}]","mantenimiento a las aplicaciones de software.","035/2008","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325001-035-07","ocds-0ud2q6-06325001-035-07","973643.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCITUM S.A. DE C.V., id=scitum-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","973643.05","035/2008"
"2021-05-09T03:21:07.000Z","2002-11-06T00:00:00.000Z","BANCO NACIONAL DE CRÉDITO RURAL, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2002-11-06T00:00:00.000Z","México","Coordinación de Área de Adquisiciones","active","complete","[SCITUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06310&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=BNCR-DI-GPS-202/02-D&vv_provsino=0]","[{roles=supplier, name=SCITUM, S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","Nacional","MXN","Coordinación de Área de Adquisiciones","06310001-016-02-BNCR-DI-GPS-202/02-D","[contract]","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","[scitum-sa-de-cv]","services","banco-nacional-de-credito-rural-snc","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Área de Adquisiciones","unidad-compradora","Servicios de Auditoria a Sistemas","[{id=compranet3-1620530467436}]","6310001","Servicios de Auditoria a Sistemas","limited","institution","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","Coordinación de Área de Adquisiciones","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","BNCR-DI-GPS-202/02-D","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BNCR-DI-GPS-202/02-D-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06310&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=BNCR-DI-GPS-202/02-D&vv_provsino=0}]","Servicios de Auditoria a Sistemas","BNCR-DI-GPS-202/02-D","BANCO NACIONAL DE CRÉDITO RURAL, S.N.C.","06310001-016-02","ocds-0ud2q6-06310001-016-02","820000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCITUM, S.A. DE C.V., id=scitum-sa-de-cv}]","banco-nacional-de-credito-rural-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","820000","BNCR-DI-GPS-202/02-D"
"2021-05-09T03:21:07.000Z","2003-02-11T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2003-02-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SCITUM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=069&p_CveDep=06800&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SCITUM S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06800002-014-02-69","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[scitum-sa-de-cv]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Bienes Informáticos","[{id=compranet3-1620530467436}]","6800002","Bienes Informáticos","open","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","69","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-69-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=069&p_CveDep=06800&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Bienes Informáticos","69","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-014-02","ocds-0ud2q6-06800002-014-02","823412","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCITUM S.A. DE C.V., id=scitum-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","823412","69"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SCITUM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 079&p_CveDep=06800&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SCITUM S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","06800002-017-03-PEDIDO 079","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[scitum-sa-de-cv]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisicion de Equipo de Computo","[{id=compranet3-1620530467436}]","6800002","Adquisicion de Equipo de Computo","open","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","PEDIDO 079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 079-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 079&p_CveDep=06800&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Adquisicion de Equipo de Computo","PEDIDO 079","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-017-03","ocds-0ud2q6-06800002-017-03","1298500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCITUM S.A. DE C.V., id=scitum-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1298500","PEDIDO 079"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SCITUM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO No 199/07&p_CveDep=06810&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SCITUM S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-015-07-CONTRATO No 199/07","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[scitum-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de Consultorýa para el Diseýo, Desarrollo, Implantaciýn y Mantenimiento de un Sistema de Administraciýn de Seguridad de la Informaciýn","[{id=compranet3-1620530467436}]","6810001","Servicio de Consultorýa para el Diseýo, Desarrollo, Implantaciýn y Mantenimiento de un Sistema de Administraciýn de Seguridad de la Informaciýn","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO No 199/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO No 199/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO No 199/07&p_CveDep=06810&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Servicio de Consultorýa para el Diseýo, Desarrollo, Implantaciýn y Mantenimiento de un Sistema de Administraciýn de Seguridad de la Informaciýn","CONTRATO No 199/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-015-07","ocds-0ud2q6-06810001-015-07","380000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCITUM S.A. DE C.V., id=scitum-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","380000","CONTRATO No 199/07"
"2021-05-09T03:21:07.000Z","2004-01-16T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-16T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SCITUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0034&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=70-71-S-030/2004&vv_provsino=0]","[{roles=supplier, name=SCITUM, S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06800002-034-04-70-71-S-030/2004","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[scitum-sa-de-cv]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL FIRE WALL Y AL CONTROL DE ACCESO (SURF CONTROL)","[{id=compranet3-1620530467436}]","6800002","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL FIRE WALL Y AL CONTROL DE ACCESO (SURF CONTROL)","direct","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","70-71-S-030/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70-71-S-030/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0034&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=70-71-S-030/2004&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL FIRE WALL Y AL CONTROL DE ACCESO (SURF CONTROL)","70-71-S-030/2004","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-034-04","ocds-0ud2q6-06800002-034-04","174612","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCITUM, S.A. DE C.V., id=scitum-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174612","70-71-S-030/2004"
"2021-05-09T03:21:07.000Z","2006-07-04T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-07-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SCITUM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=078-006&p_CveDep=06750&p_CveUni=004&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SCITUM S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-005-06-078-006","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[scitum-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ACTUALIZACIýN Y SOPORTE TýCNICO A LICENCIAS DE SOFTWARE Y EQUIPO DE SEGURIDAD INFORMýTICA","[{id=compranet3-1620530467436}]","6750004","ACTUALIZACIýN Y SOPORTE TýCNICO A LICENCIAS DE SOFTWARE Y EQUIPO DE SEGURIDAD INFORMýTICA","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","078-006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-078-006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=078-006&p_CveDep=06750&p_CveUni=004&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","ACTUALIZACIýN Y SOPORTE TýCNICO A LICENCIAS DE SOFTWARE Y EQUIPO DE SEGURIDAD INFORMýTICA","078-006","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-005-06","ocds-0ud2q6-06750004-005-06","248820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCITUM S.A. DE C.V., id=scitum-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248820","078-006"
"2021-05-09T03:21:07.000Z","2006-03-10T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-03-10T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SCITUM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 179-04&p_CveDep=06750&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SCITUM S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-010-04-PEDIDO 179-04","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[scitum-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS DE MANTENIMIENTO Y ACTUALIZACION A SISTEMAS DE COMPUTO","[{id=compranet3-1620530467436}]","6750004","SERVICIOS DE MANTENIMIENTO Y ACTUALIZACION A SISTEMAS DE COMPUTO","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 179-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 179-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 179-04&p_CveDep=06750&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","SERVICIOS DE MANTENIMIENTO Y ACTUALIZACION A SISTEMAS DE COMPUTO","PEDIDO 179-04","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-010-04","ocds-0ud2q6-06750004-010-04","1474339.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCITUM S.A. DE C.V., id=scitum-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1474339.1","PEDIDO 179-04"
"2021-05-09T03:21:07.000Z","2011-05-02T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SCITUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0121&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=136-2011&vv_provsino=0]","[{roles=supplier, name=SCITUM, S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-121-11-136-2011","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[scitum-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicios profesionales para la consolidación y apoyo en la certificación del SIstema Integral de Gestión (PAS 99:206)","[{id=compranet3-1620530467436}]","6810001","Servicios profesionales para la consolidación y apoyo en la certificación del SIstema Integral de Gestión (PAS 99:206)","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","136-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-136-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0121&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=136-2011&vv_provsino=0}]","Servicios profesionales para la consolidación y apoyo en la certificación del SIstema Integral de Gestión (PAS 99:206)","136-2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-121-11","ocds-0ud2q6-06810001-121-11","370603.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCITUM, S.A. DE C.V., id=scitum-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370603.45","136-2011"
"2021-05-09T03:21:07.000Z","2006-11-11T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2006-11-11T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[SCITUM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-206/05&p_CveDep=09085&p_CveUni=001&p_NumeroLc=077&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SCITUM S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimiento","09085001-077-05-P-206/05","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[scitum-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","software informýtico segunda convocatoria","[{id=compranet3-1620530467436}]","9085001","software informýtico segunda convocatoria","open","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","P-206/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-206/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-206/05&p_CveDep=09085&p_CveUni=001&p_NumeroLc=077&p_AnioLc=2005&ConSin=1}]","software informýtico segunda convocatoria","P-206/05","AEROPUERTOS Y SERVICIOS AUXILIARES","09085001-077-05","ocds-0ud2q6-09085001-077-05","100293.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCITUM S.A. DE C.V., id=scitum-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100293.6","P-206/05"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","active","complete","[SCITUM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DC-033-2004&p_CveDep=00027&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SCITUM S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","00027001-015-03-DC-033-2004","[contract]","direccion-general-adjunta-de-adquisiciones-y-contratos-secretaria-de-la-funcion-publica","[scitum-sa-de-cv]","goods","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Informáticos","[{id=compranet3-1620530467436}]","27001","Servicios Informáticos","open","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-secretaria-de-la-funcion-publica","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-secretaria-de-la-funcion-publica","DC-033-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC-033-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DC-033-2004&p_CveDep=00027&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Servicios Informáticos","DC-033-2004","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027001-015-03","ocds-0ud2q6-00027001-015-03","271128","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCITUM S.A. DE C.V., id=scitum-sa-de-cv}]","secretaria-de-la-funcion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","271128","DC-033-2004"
