"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Dirección de Logística","active","complete","[DILME S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-11/2004&p_CveDep=12277&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DILME S.A. DE C.V., details={type=company}, id=dilme-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-002-04-BIRMEX-A-11/2004","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[dilme-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Contratación del Servicio de Seguridad y Vigilancia","[{id=compranet3-1620530467436}]","12277001","Contratación del Servicio de Seguridad y Vigilancia","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-11/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-A-11/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-11/2004&p_CveDep=12277&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Contratación del Servicio de Seguridad y Vigilancia","BIRMEX-A-11/2004","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-002-04","ocds-0ud2q6-12277001-002-04","1805160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DILME S.A. DE C.V., id=dilme-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1805160","BIRMEX-A-11/2004"
"2021-05-09T03:21:07.000Z","2006-01-17T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-01-17T00:00:00.000Z","México","Dirección de Logística","active","complete","[MERCK SHARP & DOHME DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GA-2006/015&vv_provsino=0]","[{roles=supplier, name=MERCK SHARP & DOHME DE MEXICO, S.A. DE C.V., details={type=company}, id=merck-sharp-&-dohme-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-017-06-GA-2006/015","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[merck-sharp-&-dohme-de-mexico-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Vacuna antihepatitis ""A"" Infantil 1 dýsis","[{id=compranet3-1620530467436}]","12277001","Vacuna antihepatitis ""A"" Infantil 1 dýsis","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2006/015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2006/015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GA-2006/015&vv_provsino=0}]","servicio de mantenimiento a equipo industrial y de laboratorio","GA-2006/015","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-017-06","ocds-0ud2q6-12277001-017-06","1802353.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCK SHARP & DOHME DE MEXICO, S.A. DE C.V., id=merck-sharp-&-dohme-de-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1802353.79","GA-2006/015"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","Dirección de Logística","active","complete","[GALED Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12277&ClaUni=1&NumInv=0006&AnoInv=2005&TipInv=R]","[{roles=supplier, name=GALED Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=galed-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-006-05-BIRMEX-OP-16/2005","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[galed-y-asociados-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Adecuaciýn o remodelaciýn de taller","[{id=compranet3-1620530467436}]","12277001","Adecuaciýn o remodelaciýn de taller","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-OP-16/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-OP-16/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12277&ClaUni=1&NumInv=0006&AnoInv=2005&TipInv=R}]","Contrtatación del Servicio de Mantenimiento a Equipo Industrial y de Laboratorio","BIRMEX-OP-16/2005","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-006-05","ocds-0ud2q6-12277001-006-05","1790234.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALED Y ASOCIADOS, S.A. DE C.V., id=galed-y-asociados-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1790234.93","BIRMEX-OP-16/2005"
"2021-05-09T03:21:07.000Z","2006-01-18T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-01-18T00:00:00.000Z","México","Dirección de Logística","active","complete","[AVENTIS BEHRING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GA-2006/013&vv_provsino=0]","[{roles=supplier, name=AVENTIS BEHRING, S.A. DE C.V., details={type=company}, id=aventis-behring-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-020-06-GA-2006/013","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[aventis-behring-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Vacuna Inmunoglobulina H. Antirrýbica 1 dýsis","[{id=compranet3-1620530467436}]","12277001","Vacuna Inmunoglobulina H. Antirrýbica 1 dýsis","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2006/013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2006/013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GA-2006/013&vv_provsino=0}]","servicio de mantenimiento a equipo industrial y de laboratorio","GA-2006/013","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-020-06","ocds-0ud2q6-12277001-020-06","1788400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVENTIS BEHRING, S.A. DE C.V., id=aventis-behring-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1788400","GA-2006/013"
"2021-05-09T03:21:07.000Z","2006-01-17T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-17T00:00:00.000Z","México","Dirección de Logística","active","complete","[MERCK SHARP & DOHME DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GA-2006/012&vv_provsino=0]","[{roles=supplier, name=MERCK SHARP & DOHME DE MEXICO, S.A. DE C.V., details={type=company}, id=merck-sharp-&-dohme-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Logística","12277001-016-06-GA-2006/012","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[merck-sharp-&-dohme-de-mexico-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Vacuna antihepatitis ""A"" Infantil 1 dýsis","[{id=compranet3-1620530467436}]","12277001","Vacuna antihepatitis ""A"" Infantil 1 dýsis","direct","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2006/012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2006/012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GA-2006/012&vv_provsino=0}]","Vacuna antihepatitis ""A"" Infantil 1 dýsis","GA-2006/012","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-016-06","ocds-0ud2q6-12277001-016-06","1782149.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCK SHARP & DOHME DE MEXICO, S.A. DE C.V., id=merck-sharp-&-dohme-de-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1782149.8","GA-2006/012"
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Dirección de Logística","active","complete","[AUTOTRANSPORTES COVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-57/2007&p_CveDep=12277&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AUTOTRANSPORTES COVA SA DE CV, details={type=company}, id=autotransportes-cova-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-010-07-BIRMEX-A-57/2007","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[autotransportes-cova-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","servicio de distribuciýn a nivel nacional de biolýgicos y vacunas","[{id=compranet3-1620530467436}]","12277001","servicio de distribuciýn a nivel nacional de biolýgicos y vacunas","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-57/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-A-57/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-57/2007&p_CveDep=12277&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","servicio de distribuciýn a nivel nacional de biolýgicos y vacunas","BIRMEX-A-57/2007","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-010-07","ocds-0ud2q6-12277001-010-07","1753139.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOTRANSPORTES COVA SA DE CV, id=autotransportes-cova-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1753139.4","BIRMEX-A-57/2007"
"2021-05-09T03:21:07.000Z","2007-02-26T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2007-02-26T00:00:00.000Z","México","Dirección de Logística","active","complete","[SANOFI PASTEUR, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=GA-2007/064&vv_provsino=0]","[{roles=supplier, name=SANOFI PASTEUR, S.A., details={type=company}, id=sanofi-pasteur-sa}]","Internacional","MXN","Dirección de Logística","12277001-024-07-GA-2007/064","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Vacuna Antirrýbica H. Celulas Vero 1 dosis","[{id=compranet3-1620530467436}]","12277001","Vacuna Antirrýbica H. Celulas Vero 1 dosis","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2007/064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2007/064-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=GA-2007/064&vv_provsino=0}]","Adquisiciýn Consolidada de Materia Prima y Materiales","GA-2007/064","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-024-07","ocds-0ud2q6-12277001-024-07","1750530","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANOFI PASTEUR, S.A., id=sanofi-pasteur-sa}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1750530","GA-2007/064"
"2021-05-09T03:21:07.000Z","2006-12-01T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-12-01T00:00:00.000Z","México","Dirección de Logística","active","complete","[SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0281801&p_CveDep=12277&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE, details={type=company}, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","Nacional","MXN","Dirección de Logística","12277001-028-04-281801","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Contratación de Polizas de Seguro de Gastos Médicos Mayores y de Vida","[{id=compranet3-1620530467436}]","12277001","Contratación de Polizas de Seguro de Gastos Médicos Mayores y de Vida","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","281801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-281801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0281801&p_CveDep=12277&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2004&ConSin=1}]","Contratación de Polizas de Seguro de Gastos Médicos Mayores y de Vida","281801","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-028-04","ocds-0ud2q6-12277001-028-04","1750000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1750000","281801"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Dirección de Logística","active","complete","[LIMPIA-JET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-12/2004&p_CveDep=12277&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LIMPIA-JET, S.A. DE C.V., details={type=company}, id=limpia-jet-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-003-04-BIRMEX-A-12/2004","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[limpia-jet-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Contratación del Servicio de Limpieza","[{id=compranet3-1620530467436}]","12277001","Contratación del Servicio de Limpieza","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-12/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-A-12/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-12/2004&p_CveDep=12277&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Contratación del Servicio de Limpieza","BIRMEX-A-12/2004","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-003-04","ocds-0ud2q6-12277001-003-04","1744200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIA-JET, S.A. DE C.V., id=limpia-jet-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1744200","BIRMEX-A-12/2004"
"2021-05-09T03:21:07.000Z","2004-03-03T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-03-03T00:00:00.000Z","México","Dirección de Logística","active","complete","[INDUSTRIALES UNIDOS EN MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-23/2002&p_CveDep=12277&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIALES UNIDOS EN MANTENIMIENTO SA DE CV, details={type=company}, id=industriales-unidos-en-mantenimiento-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-013-02-BIRMEX-A-23/2002","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[industriales-unidos-en-mantenimiento-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Contratación del Servicio de Mantenimiento a Equipos Industriales","[{id=compranet3-1620530467436}]","12277001","Contratación del Servicio de Mantenimiento a Equipos Industriales","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-23/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-A-23/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-23/2002&p_CveDep=12277&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Contratación del Servicio de Mantenimiento a Equipos Industriales","BIRMEX-A-23/2002","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-013-02","ocds-0ud2q6-12277001-013-02","1742652.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIALES UNIDOS EN MANTENIMIENTO SA DE CV, id=industriales-unidos-en-mantenimiento-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1742652.7","BIRMEX-A-23/2002"
