"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2015-10-15T11:51:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS","complete","[LUIS GONZALO ESQUIVEL CAMARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707237]","[{address={countryName=México}, roles=supplier, name=LUIS GONZALO ESQUIVEL CAMARA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-gonzalo-esquivel-camara}]","Nacional","MXN","Departamento de Adquisiciones de la Delegación Yucatán","LA-019GYR011-N213-2015-1017053","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[luis-gonzalo-esquivel-camara]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2015-11-09T10:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","LA-019GYR011-N213-2015 SERVICIOS MÉDICOS SUBROGADOS (INTERIOR DE ESTADO) 2016","[{id=compranet-1620524637144}]","050GYR011","false","Expirado","LA-019GYR011-N213-2015 SERVICIOS MÉDICOS SUBROGADOS (INTERIOR DE ESTADO) 2016","open","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","1017053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1017053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707237}]","LA-019GYR011-N213-2015 SERVICIOS MÉDICOS SUBROGADOS (INTERIOR DE ESTADO) 2016","1017053","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","913404","ocds-0ud2q6-LA-019GYR011-N213-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","155172.41","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUIS GONZALO ESQUIVEL CAMARA, id=luis-gonzalo-esquivel-camara}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155172.41","1017053",
"2019-11-08T17:40:02.000Z","2011-10-04T08:17:00.000Z","2011-11-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-10-20T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS","complete","[EQUIPOS MEDICOS Y DE RECUPERACION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48004]","[{address={countryName=México}, roles=supplier, name=EQUIPOS MEDICOS Y DE RECUPERACION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=equipos-medicos-y-de-recuperacion}]","Internacional","MXN","Departamento de Adquisiciones de la Delegación Yucatán","LA-019GYR011-T117-2011-749580","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[equipos-medicos-y-de-recuperacion]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2011-10-14T09:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","LA-019GYR011-T117-2011 Adquisición de Bienes de Osteosíntesis y endoprotesis","[{id=compranet-1620524637144}]","050GYR011","false","Expirado","LA-019GYR011-T117-2011 Adquisición de Bienes de Osteosíntesis y endoprotesis","open","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","749580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-749580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48004}]","LA-019GYR011-T117-2011 Adquisición de Bienes de Osteosíntesis y endoprotesis","749580","true","Mixta","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","73403","ocds-0ud2q6-LA-019GYR011-T117-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","461610.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EQUIPOS MEDICOS Y DE RECUPERACION, id=equipos-medicos-y-de-recuperacion}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","461610.42","749580",
"2019-01-24T01:17:00.000Z","2015-11-26T17:39:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS","complete","[COMBUSTIBLES DEL CARIBE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746494]","[{address={countryName=México}, roles=supplier, name=COMBUSTIBLES DEL CARIBE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=combustibles-del-caribe}]","Nacional","MXN","Departamento de Adquisiciones de la Delegación Yucatán","LA-019GYR011-N22-2016-964643","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[combustibles-del-caribe]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2015-12-16T12:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","LA-019GYR011-N22-2016 SERVICIO DE SUMINISTRO Y TRANSPORTE DE DIESEL","[{id=compranet-1620524637144}]","050GYR011","false","Expirado","LA-019GYR011-N22-2016 SERVICIO DE SUMINISTRO Y TRANSPORTE DE DIESEL","open","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","964643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-964643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746494}]","LA-019GYR011-N22-2016 SERVICIO DE SUMINISTRO Y TRANSPORTE DE DIESEL","964643","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","942083","ocds-0ud2q6-LA-019GYR011-N22-2016","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3737760","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMBUSTIBLES DEL CARIBE, id=combustibles-del-caribe}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3737760","964643",
"2019-11-08T17:40:02.000Z","2012-07-10T09:33:00.000Z","2012-09-06T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-08-24T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS","complete","[CENTRAX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128001]","[{identifier={legalName=CENTRAX INTERNACIONAL, S.A. DE C.V., scheme=RUPC, id=6150, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRAX INTERNACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centrax-internacional-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones de la Delegación Yucatán","LA-019GYR011-T122-2012-174739","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[centrax-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2012-08-21T09:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","CENTRAX INTERNACIONAL, S.A. DE C.V.","[{id=compranet-1620524637144}]","050GYR011","false","Expirado","CENTRAX INTERNACIONAL, S.A. DE C.V.","open","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","174739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128001}]","LA-019GYR011-T122-2012 Bienes Electromecánicos","174739","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","205620","ocds-0ud2q6-LA-019GYR011-T122-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2153403","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CENTRAX INTERNACIONAL, S.A. DE C.V., id=centrax-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2153403","174739",
"2019-01-24T01:17:46.000Z","2014-10-07T08:24:00.000Z","2014-10-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-10-28T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS","complete","[INMOBILIARIA HOTELERA MONTECRISTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458988]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA HOTELERA MONTECRISTO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=inmobiliaria-hotelera-montecristo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones de la Delegación Yucatán","LA-019GYR011-N229-2014-634010","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[inmobiliaria-hotelera-montecristo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2014-10-22T09:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","INMOBILIARIA HOTELERA MONTECRISTO SA DE CV O4M0215","[{id=compranet-1620524637144}]","050GYR011","false","Expirado","INMOBILIARIA HOTELERA MONTECRISTO SA DE CV O4M0215","open","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","634010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-634010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458988}]","LA-09GYR011-N 229 -2014 HOSPEDAJE TALLER COMUNITARIO","634010","true","Electrónica","Instituto Mexicano del Seguro Social","2014-11-06T00:00:00.000Z","675776","ocds-0ud2q6-LA-019GYR011-N229-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","820257.78","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INMOBILIARIA HOTELERA MONTECRISTO SA DE CV, id=inmobiliaria-hotelera-montecristo-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","820257.78","634010",
"2019-01-24T01:17:46.000Z","2014-01-21T09:42:00.000Z","2014-02-26T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-02-14T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS","complete","[NINA ROXANA MENENDEZ PERAZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354669]","[{address={countryName=México}, roles=supplier, name=NINA ROXANA MENENDEZ PERAZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=nina-roxana-menendez-peraza}]","Nacional","MXN","Departamento de Adquisiciones de la Delegación Yucatán","LA-019GYR011-N23-2014-485474","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[nina-roxana-menendez-peraza]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2014-02-05T10:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","ORTESIS PROTESIS Y ADITAMENTOS ESPECIALES EN MAXILAR","[{id=compranet-1620524637144}]","050GYR011","false","Expirado","ORTESIS PROTESIS Y ADITAMENTOS ESPECIALES EN MAXILAR","open","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","485474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354669}]","LA-019GYR011-N23-2014 Servicios Médicos Subrogados","485474","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","530893","ocds-0ud2q6-LA-019GYR011-N23-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","344827.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=NINA ROXANA MENENDEZ PERAZA, id=nina-roxana-menendez-peraza}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","344827.59","485474",
"2019-01-24T01:17:46.000Z","2014-01-21T09:42:00.000Z","2014-02-26T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-02-14T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS","complete","[RUBEN DARIO VARGAS GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354669]","[{address={countryName=México}, roles=supplier, name=RUBEN DARIO VARGAS GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ruben-dario-vargas-garcia}]","Nacional","MXN","Departamento de Adquisiciones de la Delegación Yucatán","LA-019GYR011-N23-2014-485475","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[ruben-dario-vargas-garcia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2014-02-05T10:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","ESTUDIOS DE ELECTROENCEFALOGRAFIA","[{id=compranet-1620524637144}]","050GYR011","false","Expirado","ESTUDIOS DE ELECTROENCEFALOGRAFIA","open","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","485475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354669}]","LA-019GYR011-N23-2014 Servicios Médicos Subrogados","485475","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","530893","ocds-0ud2q6-LA-019GYR011-N23-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","609794.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RUBEN DARIO VARGAS GARCIA, id=ruben-dario-vargas-garcia}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","609794.48","485475","true"
"2019-11-08T17:40:02.000Z","2012-08-28T08:37:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-09-24T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS","complete","[ELECTRÓNICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133144]","[{identifier={legalName=ELECTRÓNICA Y MEDICINA, S.A., scheme=RUPC, id=3791, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRÓNICA Y MEDICINA, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=electronica-y-medicina-sa}]","Internacional","MXN","Departamento de Adquisiciones de la Delegación Yucatán","LA-019GYR011-T125-2012-275850","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[electronica-y-medicina-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2012-09-12T09:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","A024-545 LA-019GYR011-T125-2012 BIENES DE INVERSIÓN EQUIPO MÉDICO","[{id=compranet-1620524637144}]","050GYR011","false","Expirado","A024-545 LA-019GYR011-T125-2012 BIENES DE INVERSIÓN EQUIPO MÉDICO","open","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","275850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133144}]","LA-019GYR011-T125-2012 BIENES DE INVERSIÓN EQUIPO MÉDICO","275850","true","Electrónica","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","213705","ocds-0ud2q6-LA-019GYR011-T125-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2149000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ELECTRÓNICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2149000","275850",
"2019-01-24T01:17:46.000Z","2014-01-21T09:42:00.000Z","2014-02-26T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-02-14T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS","complete","[WILBERT JOSE CHI VILLANUEVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354669]","[{address={countryName=México}, roles=supplier, name=WILBERT JOSE CHI VILLANUEVA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=wilbert-jose-chi-villanueva}]","Nacional","MXN","Departamento de Adquisiciones de la Delegación Yucatán","LA-019GYR011-N23-2014-485476","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[wilbert-jose-chi-villanueva]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2014-02-05T10:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","WILBERT CHI VILLANUEVA","[{id=compranet-1620524637144}]","050GYR011","false","Expirado","WILBERT CHI VILLANUEVA","open","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","485476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354669}]","LA-019GYR011-N23-2014 Servicios Médicos Subrogados","485476","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","530893","ocds-0ud2q6-LA-019GYR011-N23-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2473200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=WILBERT JOSE CHI VILLANUEVA, id=wilbert-jose-chi-villanueva}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2473200","485476","true"
"2019-11-08T17:40:02.000Z","2012-08-28T08:37:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-09-24T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS","complete","[CENTRO DE DISTRIBUCION DE PRODUCTOS HOSPITALARIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133144]","[{address={countryName=México}, roles=supplier, name=CENTRO DE DISTRIBUCION DE PRODUCTOS HOSPITALARIOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=centro-de-distribucion-de-productos-hospitalarios}]","Internacional","MXN","Departamento de Adquisiciones de la Delegación Yucatán","LA-019GYR011-T125-2012-275848","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[centro-de-distribucion-de-productos-hospitalarios]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2012-09-12T09:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","A022-541 LA-019GYR011-T125-2012 BIENES DE INVERSIÓN EQUIPO MÉDICO","[{id=compranet-1620524637144}]","050GYR011","false","Expirado","A022-541 LA-019GYR011-T125-2012 BIENES DE INVERSIÓN EQUIPO MÉDICO","open","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","275848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133144}]","LA-019GYR011-T125-2012 BIENES DE INVERSIÓN EQUIPO MÉDICO","275848","true","Electrónica","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","213705","ocds-0ud2q6-LA-019GYR011-T125-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","51500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CENTRO DE DISTRIBUCION DE PRODUCTOS HOSPITALARIOS, id=centro-de-distribucion-de-productos-hospitalarios}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51500","275848",
