"date","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-27T14:14:21.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[MARIBEL HERRA RETANA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000283-0000400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=700720656, uri=https://www.tse.go.cr/}, address={streetAddress=75 metros al sur de la municipalidad de Guacimo Guacimo, locality=Guácimo, countryName=Costa Rica, region=Limón}, roles=supplier, name=MARIBEL HERRA RETANA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=maribel-herra-retana}]","9575000","CRC",,"Instituto Costarricense de Electricidad","2018CD-000283-0000400001-432018521000140","[contract]","instituto-costarricense-de-electricidad","[maribel-herra-retana]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisicion de arboles para reforestacion A.S.A.R.H","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000140",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000283-0000400001}]","432018521000140",,"2018CD-000283-0000400001","ocds-rwubve-2018CD-000283-0000400001",,"[BIENES]","1250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIBEL HERRA RETANA, id=maribel-herra-retana}]",,"9575000","https://www.sicop.go.cr/index.jsp","buyer","1250000","432018521000140","true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-27T07:05:37.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[ANA MARTINA TENCIO CORDERO]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000283-0000400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=302260032, uri=https://www.tse.go.cr/}, address={streetAddress=500 metros de Ferreteria el Roble-Tobosi Tobosi, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ANA MARTINA TENCIO CORDERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-martina-tencio-cordero}]","9575000","CRC",,"Instituto Costarricense de Electricidad","2018CD-000283-0000400001-432018521000138","[contract]","instituto-costarricense-de-electricidad","[ana-martina-tencio-cordero]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisicion de arboles para reforestacion A.S.A.R.H","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000138",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000283-0000400001}]","432018521000138",,"2018CD-000283-0000400001","ocds-rwubve-2018CD-000283-0000400001",,"[BIENES]","11250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANA MARTINA TENCIO CORDERO, id=ana-martina-tencio-cordero}]",,"9575000","https://www.sicop.go.cr/index.jsp","buyer","11250000","432018521000138","true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-10T11:55:56.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[Asfaltos CBZ S.A]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000294-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","70000000","CRC",,"Instituto Costarricense de Electricidad","2018CD-000294-0000400001-432018405000223","[contract]","instituto-costarricense-de-electricidad","[asfaltos-cbz-sa]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE INSTALACION DE PAVIMENTO ASFALTICO","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000223",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000223-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000294-0000400001}]","432018405000223","2019-08-10T11:55:56.000Z","2018CD-000294-0000400001","ocds-rwubve-2018CD-000294-0000400001",,"[BIENES]","6950.009","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]",,"70000000","https://www.sicop.go.cr/index.jsp","buyer","6950.009","432018405000223","true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-26T07:08:32.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[VICTOR MANUEL ROJAS CASTILLO]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000283-0000400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=303110063, uri=https://www.tse.go.cr/}, address={streetAddress=300 metros sur del Super Anita-Orosi Orosi, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=VICTOR MANUEL ROJAS CASTILLO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=victor-manuel-rojas-castillo}]","9575000","CRC",,"Instituto Costarricense de Electricidad","2018CD-000283-0000400001-432018521000133","[contract]","instituto-costarricense-de-electricidad","[victor-manuel-rojas-castillo]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisicion de arboles para reforestacion A.S.A.R.H","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000133",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000283-0000400001}]","432018521000133",,"2018CD-000283-0000400001","ocds-rwubve-2018CD-000283-0000400001",,"[BIENES]","1300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VICTOR MANUEL ROJAS CASTILLO, id=victor-manuel-rojas-castillo}]",,"9575000","https://www.sicop.go.cr/index.jsp","buyer","1300000","432018521000133","true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-30T16:02:22.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[PRODUCTOS DE CONCRETO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000284-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101004016, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Panasonic 1 km sur y 1 km oeste. Calle Potrerillos. San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PRODUCTOS DE CONCRETO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productos-de-concreto-sociedad-anonima}]","21435000","CRC",,"Instituto Costarricense de Electricidad","2018CD-000284-0000400001-432018405000216","[contract]","instituto-costarricense-de-electricidad","[productos-de-concreto-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQ. JUNTAS CAUCHO (EMPAQUES) Y TUBO HORMIGON (CONCRETO) - (MIRAVALLES)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000216",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000216-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000284-0000400001}]","432018405000216",,"2018CD-000284-0000400001","ocds-rwubve-2018CD-000284-0000400001",,"[BIENES]","16491868","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTOS DE CONCRETO SOCIEDAD ANONIMA, id=productos-de-concreto-sociedad-anonima}]",,"21435000","https://www.sicop.go.cr/index.jsp","buyer","16491868","432018405000216","true"
"2021-11-28T01:44:21.000Z","567.168753","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-14T08:25:46.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","88852.13","complete","[EURO AMALTEA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000295-0000400001]","567.168753","[{identifier={scheme=Registro Nacional, id=3101394760, uri=http://www.registronacional.go.cr/}, address={streetAddress=#37.1, Edificio Tapantí Oficentro Multipark Guachipelín, Escazú Costa Rica Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EURO AMALTEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=euro-amaltea-sociedad-anonima}]","5.039415177E7","CRC","567.168753","Instituto Costarricense de Electricidad","2018CD-000295-0000400001-432018405000226","[contract]","instituto-costarricense-de-electricidad","[euro-amaltea-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Válvulas y sus partes, repuestos para panel de control camión de cementación (EH003-B-1028-18)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000226","64576.11","64576.11","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000226-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000295-0000400001}]","432018405000226",,"2018CD-000295-0000400001","ocds-rwubve-2018CD-000295-0000400001","88852.13","[BIENES]","3.662555178E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EURO AMALTEA SOCIEDAD ANONIMA, id=euro-amaltea-sociedad-anonima}]","567.168753","5.039415177E7","https://www.sicop.go.cr/index.jsp","buyer","3.662555178E7","432018405000226","true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-30T14:15:23.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[F Y G GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000286-0000400001]","567.61207","[{identifier={scheme=Registro Nacional, id=3101555981, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Norte, 250 Metros Este de la Basilica de Santo Domingo de Heredia Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=F Y G GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=f-y-g-group-sociedad-anonima}]","89716140","CRC","567.61207","Instituto Costarricense de Electricidad","2018CD-000286-0000400001-432018521000144","[contract]","instituto-costarricense-de-electricidad","[f-y-g-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CABLE FIRA ÓPTICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000144","69603.48","69603.48",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000286-0000400001}]","432018521000144",,"2018CD-000286-0000400001","ocds-rwubve-2018CD-000286-0000400001",,"[BIENES]","3.950777536E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F Y G GROUP SOCIEDAD ANONIMA, id=f-y-g-group-sociedad-anonima}]",,"89716140","https://www.sicop.go.cr/index.jsp","buyer","3.950777536E7","432018521000144",
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-26T10:52:27.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[JASEY SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000297-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101657243, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad neily Corredor, locality=Corredores, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=JASEY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=jasey-sociedad-anonima}]","9.369999719999999E7","CRC",,"Instituto Costarricense de Electricidad","2018CD-000297-0000400001-432018521000135","[contract]","instituto-costarricense-de-electricidad","[jasey-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION SERVICIO DE LIMPIEZA DE DERECHO DE PASO EN LINEAS DE DISTRIBUCION ELECTRICA REGION HUETAR CARIBE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000135",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000297-0000400001}]","432018521000135","2018-11-26T10:52:27.000Z","2018CD-000297-0000400001","ocds-rwubve-2018CD-000297-0000400001",,"[SERVICIOS]","65265000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JASEY SOCIEDAD ANONIMA, id=jasey-sociedad-anonima}]",,"9.369999719999999E7","https://www.sicop.go.cr/index.jsp","buyer","65265000","432018521000135",
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-30T13:12:41.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[NOVATEC INDUSTRIAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000298-0000400001]","567.61207","[{identifier={scheme=Registro Nacional, id=3101280782, uri=http://www.registronacional.go.cr/}, address={streetAddress=Radial Santa Ana Belén Ofibodega Milano # 31 San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=NOVATEC INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=novatec-industrial-sociedad-anonima}]","40270000","CRC","567.61207","Instituto Costarricense de Electricidad","2018CD-000298-0000400001-432018521000143","[contract]","instituto-costarricense-de-electricidad","[novatec-industrial-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de impermeabilización diques y bahías plantas térmicas San Antonio y Orotina","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000143","68225.79","68225.79",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000298-0000400001}]","432018521000143",,"2018CD-000298-0000400001","ocds-rwubve-2018CD-000298-0000400001",,"[SERVICIOS]","3.872578189E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NOVATEC INDUSTRIAL SOCIEDAD ANONIMA, id=novatec-industrial-sociedad-anonima}]",,"40270000","https://www.sicop.go.cr/index.jsp","buyer","3.872578189E7","432018521000143","true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-30T07:51:05.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[ROMAGRO DEL SIGLO XXI SOCIEDAD DE RESPONSABILIDAD LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000288-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3102662924, uri=http://www.registronacional.go.cr/}, address={streetAddress=quintas del tropico a27 frente a la entrada de bobinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ROMAGRO DEL SIGLO XXI SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=romagro-del-siglo-xxi-sociedad-de-responsabilidad-limitada}]","11000000","CRC",,"Instituto Costarricense de Electricidad","2018CD-000288-0000400001-432018521000141","[contract]","instituto-costarricense-de-electricidad","[romagro-del-siglo-xxi-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para la Limpieza de servidumbres y accesos en las Líneas de Transmisión CariBlanco-ElGeneral, ElGeneral-Leesville y Trapiche-Leesville","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000141",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000288-0000400001}]","432018521000141","2018-10-30T07:51:05.000Z","2018CD-000288-0000400001","ocds-rwubve-2018CD-000288-0000400001",,"[SERVICIOS]","8708339.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROMAGRO DEL SIGLO XXI SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=romagro-del-siglo-xxi-sociedad-de-responsabilidad-limitada}]",,"11000000","https://www.sicop.go.cr/index.jsp","buyer","8708339.66","432018521000141","true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-03T07:01:40.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[GLOBAL BUSINESS GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000299-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101444860, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros este y 50 metros sur banco nacional San Ramon, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GLOBAL BUSINESS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=global-business-group-sociedad-anonima}]","93697500","CRC",,"Instituto Costarricense de Electricidad","2018CD-000299-0000400001-432018521000161","[contract]","instituto-costarricense-de-electricidad","[global-business-group-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION SERVICIO DE LIMPIEZA DE DERECHO DE PASO EN LINEAS DE DISTRIBUCION ELECTRICA REGION BRUNCA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000161",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000299-0000400001}]","432018521000161","2018-12-03T07:01:40.000Z","2018CD-000299-0000400001","ocds-rwubve-2018CD-000299-0000400001",,"[SERVICIOS]","71415000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GLOBAL BUSINESS GROUP SOCIEDAD ANONIMA, id=global-business-group-sociedad-anonima}]",,"93697500","https://www.sicop.go.cr/index.jsp","buyer","71415000","432018521000161",
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-26T11:56:19.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[JASEY SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000300-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101657243, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad neily Corredor, locality=Corredores, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=JASEY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=jasey-sociedad-anonima}]","90599904","CRC",,"Instituto Costarricense de Electricidad","2018CD-000300-0000400001-432018521000136","[contract]","instituto-costarricense-de-electricidad","[jasey-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION SERVICIO DE LIMPIEZA DE DERECHO DE PASO EN LINIE DE DISTRIBUCION ELECTRICA REGION PACIFICO CENTRAL","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000136",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000300-0000400001}]","432018521000136","2018-11-26T11:56:19.000Z","2018CD-000300-0000400001","ocds-rwubve-2018CD-000300-0000400001",,"[SERVICIOS]","71478000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JASEY SOCIEDAD ANONIMA, id=jasey-sociedad-anonima}]",,"90599904","https://www.sicop.go.cr/index.jsp","buyer","71478000","432018521000136","true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-13T15:25:37.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[MARCO VINICIO BRENES BRENES]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000318-0000400001]","567.411903","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","12307433","CRC","567.411903","Instituto Costarricense de Electricidad","2018CD-000318-0000400001-432018521000173","[contract]","instituto-costarricense-de-electricidad","[marco-vinicio-brenes-brenes]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuestos para Back Hoe planta hidroeléctrica Pirrís","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000173","19199.31","19199.31",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000173-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000318-0000400001}]","432018521000173",,"2018CD-000318-0000400001","ocds-rwubve-2018CD-000318-0000400001",,"[BIENES]","1.089391702E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]",,"12307433","https://www.sicop.go.cr/index.jsp","buyer","1.089391702E7","432018521000173","true"
