"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[unidad-compradora]","[{legalName=Delegación Federal del Trabajo en Durango, scheme=MX-CPA, id=014000981, uri=https://sites.google.com/site/cnetuc/directorio}]","761936.32","[]","[{type=contactPoint, value=Miguel Bermúdez Quiñones}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Federal del Trabajo en Durango","0","0","0","delegacion-federal-del-trabajo-en-durango-secretaria-del-trabajo-y-prevision-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","9","0","[unidad-compradora]","[{legalName=Subdirección de Operación, scheme=MX-CPA, id=012000975, uri=https://sites.google.com/site/cnetuc/directorio}]","761816.8700000001","[]","[{type=contactPoint, value=Deura Luz Torres Ramón}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Operación","0","0","0","subdireccion-de-operacion-secretaria-de-salud","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","34","0","[unidad-compradora]","[{legalName=INSTITUTO DE ADMINISTRACIÓN Y AVALÚOS DE BIENES NACIONALES, scheme=MX-CPA, id=INSTITUTO DE ADMINISTRACIÓN Y AVALÚOS DE BIENES NACIONALES, uri=https://sites.google.com/site/cnetuc/directorio}]","760943.3200000001","[]","[{type=contactPoint, value=HÉCTOR SOLARES MORALES}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO DE ADMINISTRACIÓN Y AVALÚOS DE BIENES NACIONALES","0","0","0","instituto-de-administracion-y-avaluos-de-bienes-nacionales-secretaria-de-hacienda-y-credito-publico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","9","0","[dependencia]","[]","760188.6400000001","[{name=UNIVERSIDAD AUTONOMA DE TLAXCALA}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","UNIVERSIDAD AUTÓNOMA DE TLAXCALA","0","0","0","universidad-autonoma-de-tlaxcala","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-21T17:44:35.000Z","0","8","0","[unidad-compradora]","[{legalName=Gerencia Estatal Yucatán, Dirección de la Red de Sucursales, scheme=MX-CPA, id=009KCZ016, uri=https://sites.google.com/site/cnetuc/directorio}]","759541.75","[]","[{type=contactPoint, value=Oscar Iván Brito Zapata}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642982400008}]","0","Gerencia Estatal Yucatán, Dirección de la Red de Sucursales","0","0","0","gerencia-estatal-yucatan-direccion-de-la-red-de-sucursales-telecomunicaciones-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","11","0","[unidad-compradora]","[{legalName=DELEGACIÓN BIENESTAR EN GUERRERO, scheme=MX-CPA, id=DELEGACIÓN BIENESTAR EN GUERRERO, uri=https://sites.google.com/site/cnetuc/directorio}]","758876.2999999999","[]","[{type=contactPoint, value=PABLO AMILCAR SANDOVAL BALLESTEROS}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DELEGACIÓN BIENESTAR EN GUERRERO","0","0","0","delegacion-bienestar-en-guerrero-bienestar","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCION ADMINISTRATIVA E INFRAESTRUCTURA Y EQUIPAMIENTO, scheme=MX-CPA, id=927070948, uri=https://sites.google.com/site/cnetuc/directorio}]","756000","[]","[{type=contactPoint, value=MARIA ISAVEL COLORADO SAUZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION ADMINISTRATIVA E INFRAESTRUCTURA Y EQUIPAMIENTO","0","0","0","direccion-administrativa-e-infraestructura-y-equipamiento-ciisjupet","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=TAB, id=tab}]","756000","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","CIISJUPET","0","0","0","ciisjupet","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","4","0","[unidad-compradora]","[{legalName=Delegación Federal en el Estado de Tamaulipas, scheme=MX-CPA, id=016000976, uri=https://sites.google.com/site/cnetuc/directorio}]","754631.912","[]","[{type=contactPoint, value=Jesús González Macías}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1626004800010}, {id=compranet-1641772800009}]","0","Delegación Federal en el Estado de Tamaulipas","0","0","0","delegacion-federal-en-el-estado-de-tamaulipas-secretaria-de-medio-ambiente-y-recursos-naturales","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1","0","[unidad-compradora]","[{legalName=Coordinacion de Licitaciones Obra Publica, scheme=MX-CPA, id=908040997, uri=https://sites.google.com/site/cnetuc/directorio}]","749089.5","[]","[{type=contactPoint, value=OSCAR FIDENCIO IBAÑEZ HERNANDEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}]","0","Coordinacion de Licitaciones Obra Publica","0","0","0","coordinacion-de-licitaciones-obra-publica-","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","8","0","[unidad-compradora]","[{legalName=DELEGACION ESTATAL EN SAN LUIS POTOSI, scheme=MX-CPA, id=017000029, uri=https://sites.google.com/site/cnetuc/directorio}]","746118.7100000001","[]","[{type=contactPoint, value=Myrna Castro Flores}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1568818490596}]","0","DELEGACION ESTATAL EN SAN LUIS POTOSI","0","0","0","delegacion-estatal-en-san-luis-potosi-procuraduria-general-de-la-republica","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1","0","[unidad-compradora]","[{legalName=EL COLEGIO DE SONORA, scheme=MX-CPA, id=926087952, uri=https://sites.google.com/site/cnetuc/directorio}]","743494.68","[]","[{type=contactPoint, value=Alma Alicia Echeagaray Lara}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}]","0","EL COLEGIO DE SONORA","0","0","0","el-colegio-de-sonora-","0"
