"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-05-09T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-09T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[IMPULSORA INDUSTRIAL MONTERREY S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM_GENL_PS_001_2007]","[{roles=supplier, name=IMPULSORA INDUSTRIAL MONTERREY S.A., details={type=company}, id=impulsora-industrial-monterrey-sa}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","TM_GENL_PS_001_2007-TM_GENL_PS_001_2007","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[impulsora-industrial-monterrey-sa]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COPLE DE PVC PESADO DE 4","[{id=pot-1620519810584}]","COPLE DE PVC PESADO DE 4","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","TM_GENL_PS_001_2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM_GENL_PS_001_2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM_GENL_PS_001_2007}]","COPLE DE PVC PESADO DE 4","TM_GENL_PS_001_2007","TELECOMUNICACIONES DE MÉXICO","2008-05-09T00:00:00.000Z","TM_GENL_PS_001_2007","ocds-0ud2q6-TM_GENL_PS_001_2007","425.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSORA INDUSTRIAL MONTERREY S.A., id=impulsora-industrial-monterrey-sa}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","425.5","TM_GENL_PS_001_2007"
"2021-05-09T00:24:27.000Z","2008-09-29T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-29T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[SURTIDOR ELECTRICO DE MONTERREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM_GENL_OP_001_2007]","[{roles=supplier, name=SURTIDOR ELECTRICO DE MONTERREY S.A. DE C.V., details={type=company}, id=surtidor-electrico-de-monterrey-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","TM_GENL_OP_001_2007-TM_GENL_OP_001_2007","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[surtidor-electrico-de-monterrey-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJA CHALUPA GALVANIZADA P/CONTACTO DOBLE POLARIZADO CONTACTO DOBLE POLARIZADO C/TAPA CLAVIJA POLARIZADA CANALETA DE 1 1/4 DE ANCHO PIJAS P/FIJAR CANALETA TAQUETE DE PLASTICO ROJO DE 1 1/4 CINTILLOS COLOR NEGRO DE 20 CMS. DE LARGO","[{id=pot-1620519810584}]","CAJA CHALUPA GALVANIZADA P/CONTACTO DOBLE POLARIZADO CONTACTO DOBLE POLARIZADO C/TAPA CLAVIJA POLARIZADA CANALETA DE 1 1/4 DE ANCHO PIJAS P/FIJAR CANALETA TAQUETE DE PLASTICO ROJO DE 1 1/4 CINTILLOS COLOR NEGRO DE 20 CMS. DE LARGO","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","TM_GENL_OP_001_2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM_GENL_OP_001_2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM_GENL_OP_001_2007}]","CAJA CHALUPA GALVANIZADA P/CONTACTO DOBLE POLARIZADO CONTACTO DOBLE POLARIZADO C/TAPA CLAVIJA POLARIZADA CANALETA DE 1 1/4 DE ANCHO PIJAS P/FIJAR CANALETA TAQUETE DE PLASTICO ROJO DE 1 1/4 CINTILLOS COLOR NEGRO DE 20 CMS. DE LARGO","TM_GENL_OP_001_2007","TELECOMUNICACIONES DE MÉXICO","2008-09-29T00:00:00.000Z","TM_GENL_OP_001_2007","ocds-0ud2q6-TM_GENL_OP_001_2007","3404.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SURTIDOR ELECTRICO DE MONTERREY S.A. DE C.V., id=surtidor-electrico-de-monterrey-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3404.4","TM_GENL_OP_001_2007"
"2021-05-09T00:24:27.000Z","2008-09-29T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-29T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[SURTIDOR ELECTRICO DE MONTERREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM_GENL_OP_002_2007]","[{roles=supplier, name=SURTIDOR ELECTRICO DE MONTERREY S.A. DE C.V., details={type=company}, id=surtidor-electrico-de-monterrey-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","TM_GENL_OP_002_2007-TM_GENL_OP_002_2007","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[surtidor-electrico-de-monterrey-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIDAD TERMICA DOBLE DE 60 AMP. P/CENTRO DE CARGA Q2 LAMPARA FLUORESCENTE DE 2 X 39 WATTS LAMPARA FLUORESCENTE DE 2 X 75 WATTS","[{id=pot-1620519810584}]","UNIDAD TERMICA DOBLE DE 60 AMP. P/CENTRO DE CARGA Q2 LAMPARA FLUORESCENTE DE 2 X 39 WATTS LAMPARA FLUORESCENTE DE 2 X 75 WATTS","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","TM_GENL_OP_002_2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM_GENL_OP_002_2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM_GENL_OP_002_2007}]","UNIDAD TERMICA DOBLE DE 60 AMP. P/CENTRO DE CARGA Q2 LAMPARA FLUORESCENTE DE 2 X 39 WATTS LAMPARA FLUORESCENTE DE 2 X 75 WATTS","TM_GENL_OP_002_2007","TELECOMUNICACIONES DE MÉXICO","2008-09-29T00:00:00.000Z","TM_GENL_OP_002_2007","ocds-0ud2q6-TM_GENL_OP_002_2007","1363.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SURTIDOR ELECTRICO DE MONTERREY S.A. DE C.V., id=surtidor-electrico-de-monterrey-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1363.12","TM_GENL_OP_002_2007"
"2021-05-09T00:24:27.000Z","2008-09-30T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-30T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[CORPORACION DE SERVICIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM_GENL_OP_003_2007]","[{roles=supplier, name=CORPORACION DE SERVICIO S.A. DE C.V., details={type=company}, id=corporacion-de-servicio-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","TM_GENL_OP_003_2007-TM_GENL_OP_003_2007","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[corporacion-de-servicio-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NESCAFE CLASICO DE 200 GRS AZUCAR BLANCA GALLETA SURTIDO RICO DE 710 GRS. VASO TERMICO # 10 C/25 PZAS SERVILLETA TRADICIONAL C/500 HOJAS CUCHARA DE PLASTICO C/25 PZAS.","[{id=pot-1620519810584}]","NESCAFE CLASICO DE 200 GRS AZUCAR BLANCA GALLETA SURTIDO RICO DE 710 GRS. VASO TERMICO # 10 C/25 PZAS SERVILLETA TRADICIONAL C/500 HOJAS CUCHARA DE PLASTICO C/25 PZAS.","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","TM_GENL_OP_003_2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM_GENL_OP_003_2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM_GENL_OP_003_2007}]","NESCAFE CLASICO DE 200 GRS AZUCAR BLANCA GALLETA SURTIDO RICO DE 710 GRS. VASO TERMICO # 10 C/25 PZAS SERVILLETA TRADICIONAL C/500 HOJAS CUCHARA DE PLASTICO C/25 PZAS.","TM_GENL_OP_003_2007","TELECOMUNICACIONES DE MÉXICO","2008-09-30T00:00:00.000Z","TM_GENL_OP_003_2007","ocds-0ud2q6-TM_GENL_OP_003_2007","1343.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION DE SERVICIO S.A. DE C.V., id=corporacion-de-servicio-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1343.95","TM_GENL_OP_003_2007"
"2021-05-09T00:24:27.000Z","2007-04-23T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-25T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[MASTER GLASS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM_GENL_OP_004_2007]","[{roles=supplier, name=MASTER GLASS S.A. DE C.V., details={type=company}, id=master-glass-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","TM_GENL_OP_004_2007-TM_GENL_OP_004_2007","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[master-glass-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE CANCELERÍA DE ALUMINIO ACRÍLICO Y VIDRIO EN BAÑOS DE DAMAS Y CABALLEROS EN LA SALA DE CAPACITACIÓN","[{id=pot-1620519810584}]","SUMINISTRO E INSTALACIÓN DE CANCELERÍA DE ALUMINIO ACRÍLICO Y VIDRIO EN BAÑOS DE DAMAS Y CABALLEROS EN LA SALA DE CAPACITACIÓN","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","TM_GENL_OP_004_2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM_GENL_OP_004_2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM_GENL_OP_004_2007}]","SUMINISTRO E INSTALACIÓN DE CANCELERÍA DE ALUMINIO ACRÍLICO Y VIDRIO EN BAÑOS DE DAMAS Y CABALLEROS EN LA SALA DE CAPACITACIÓN","TM_GENL_OP_004_2007","TELECOMUNICACIONES DE MÉXICO","2007-04-27T00:00:00.000Z","TM_GENL_OP_004_2007","ocds-0ud2q6-TM_GENL_OP_004_2007","17545.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MASTER GLASS S.A. DE C.V., id=master-glass-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17545.55","TM_GENL_OP_004_2007"
"2021-05-09T00:24:27.000Z","2008-11-22T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-22T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[FERRETERIA LA FLECHA (RUBEN HORACIO LOZANO MARTINEZ)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM_GENL_OP_05_08]","[{roles=supplier, name=FERRETERIA LA FLECHA (RUBEN HORACIO LOZANO MARTINEZ), details={type=company}, id=ferreteria-la-flecha-ruben-horacio-lozano-martinez}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","TM_GENL_OP_05_08-TM_GENL_OP_05_08","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[ferreteria-la-flecha-ruben-horacio-lozano-martinez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FOCO AHORRADOR DE 27 WATTS","[{id=pot-1620519810584}]","FOCO AHORRADOR DE 27 WATTS","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","TM_GENL_OP_05_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM_GENL_OP_05_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM_GENL_OP_05_08}]","FOCO AHORRADOR DE 27 WATTS","TM_GENL_OP_05_08","TELECOMUNICACIONES DE MÉXICO","2008-11-22T00:00:00.000Z","TM_GENL_OP_05_08","ocds-0ud2q6-TM_GENL_OP_05_08","181.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FLECHA (RUBEN HORACIO LOZANO MARTINEZ), id=ferreteria-la-flecha-ruben-horacio-lozano-martinez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","181.7","TM_GENL_OP_05_08"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-31T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[MEDIOS TECNOLOGICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM_GENL_PS_002_2006]","[{roles=supplier, name=MEDIOS TECNOLOGICOS S.A. DE C.V., details={type=company}, id=medios-tecnologicos-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","TM_GENL_PS_002_2006-TM_GENL_PS_002_2006","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[medios-tecnologicos-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NOBREAK /UPS) SMART ONLINE MOD. 3000 TRIPP LITE","[{id=pot-1620519810584}]","NOBREAK /UPS) SMART ONLINE MOD. 3000 TRIPP LITE","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","TM_GENL_PS_002_2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM_GENL_PS_002_2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM_GENL_PS_002_2006}]","NOBREAK /UPS) SMART ONLINE MOD. 3000 TRIPP LITE","TM_GENL_PS_002_2006","TELECOMUNICACIONES DE MÉXICO","2007-12-31T00:00:00.000Z","TM_GENL_PS_002_2006","ocds-0ud2q6-TM_GENL_PS_002_2006","37418.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIOS TECNOLOGICOS S.A. DE C.V., id=medios-tecnologicos-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37418.7","TM_GENL_PS_002_2006"
"2021-05-09T00:24:27.000Z","2008-05-06T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-06T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[ABASTECEDORA DE OFICINAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM_GENL_PS_002_2007]","[{roles=supplier, name=ABASTECEDORA DE OFICINAS S.A. DE C.V., details={type=company}, id=abastecedora-de-oficinas-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","TM_GENL_PS_002_2007-TM_GENL_PS_002_2007","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[abastecedora-de-oficinas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTUCHO DE TINTA TRICOLOR PARA IMPRESORA COMPAQ IJ600 (LEXMARK) CARTUCHO DE TINTA NEGRA PARA IMPRESORA COMPAQ IJ600 (LEXMARK)","[{id=pot-1620519810584}]","CARTUCHO DE TINTA TRICOLOR PARA IMPRESORA COMPAQ IJ600 (LEXMARK) CARTUCHO DE TINTA NEGRA PARA IMPRESORA COMPAQ IJ600 (LEXMARK)","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","TM_GENL_PS_002_2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM_GENL_PS_002_2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM_GENL_PS_002_2007}]","CARTUCHO DE TINTA TRICOLOR PARA IMPRESORA COMPAQ IJ600 (LEXMARK) CARTUCHO DE TINTA NEGRA PARA IMPRESORA COMPAQ IJ600 (LEXMARK)","TM_GENL_PS_002_2007","TELECOMUNICACIONES DE MÉXICO","2008-05-06T00:00:00.000Z","TM_GENL_PS_002_2007","ocds-0ud2q6-TM_GENL_PS_002_2007","1515.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA DE OFICINAS S.A. DE C.V., id=abastecedora-de-oficinas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1515.29","TM_GENL_PS_002_2007"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-31T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[MULTISERVICIOS SOTO (EDIBERTO SOTO ORNELAS)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM_GENL_PS_003_2006]","[{roles=supplier, name=MULTISERVICIOS SOTO (EDIBERTO SOTO ORNELAS), details={type=company}, id=multiservicios-soto-ediberto-soto-ornelas}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","TM_GENL_PS_003_2006-TM_GENL_PS_003_2006","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[multiservicios-soto-ediberto-soto-ornelas]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MINISPLIT LG 3 TONELADAS FRIO/CALOR (INCLUYE INSTALACION DE 9 MTS.)","[{id=pot-1620519810584}]","MINISPLIT LG 3 TONELADAS FRIO/CALOR (INCLUYE INSTALACION DE 9 MTS.)","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","TM_GENL_PS_003_2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM_GENL_PS_003_2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM_GENL_PS_003_2006}]","MINISPLIT LG 3 TONELADAS FRIO/CALOR (INCLUYE INSTALACION DE 9 MTS.)","TM_GENL_PS_003_2006","TELECOMUNICACIONES DE MÉXICO","2007-12-31T00:00:00.000Z","TM_GENL_PS_003_2006","ocds-0ud2q6-TM_GENL_PS_003_2006","16100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTISERVICIOS SOTO (EDIBERTO SOTO ORNELAS), id=multiservicios-soto-ediberto-soto-ornelas}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16100","TM_GENL_PS_003_2006"
"2021-05-09T00:24:27.000Z","2007-03-05T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-06T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[GERARDO JAVIER ROMERO LUNA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM_GENL_PS_003_2007]","[{roles=supplier, name=GERARDO JAVIER ROMERO LUNA, details={type=person}, id=gerardo-javier-romero-luna}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","TM_GENL_PS_003_2007-TM_GENL_PS_003_2007","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[gerardo-javier-romero-luna]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO EN OFICINA TELEGRÁFICA DE ALAMEDA MONTERREY.","[{id=pot-1620519810584}]","MANTENIMIENTO EN OFICINA TELEGRÁFICA DE ALAMEDA MONTERREY.","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","TM_GENL_PS_003_2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM_GENL_PS_003_2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM_GENL_PS_003_2007}]","MANTENIMIENTO EN OFICINA TELEGRÁFICA DE ALAMEDA MONTERREY.","TM_GENL_PS_003_2007","TELECOMUNICACIONES DE MÉXICO","2007-03-09T00:00:00.000Z","TM_GENL_PS_003_2007","ocds-0ud2q6-TM_GENL_PS_003_2007","11468.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO JAVIER ROMERO LUNA, id=gerardo-javier-romero-luna}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11468.95","TM_GENL_PS_003_2007"
