"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[MEDICAL CORPORATION GROUP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1099822]","[{identifier={legalName=MEDICAL CORPORATION GROUP SA DE CV, scheme=RUPC, id=7563, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAL CORPORATION GROUP SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medical-corporation-group-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E234-2017-1368326","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[medical-corporation-group-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","KIT ESTERIL Y DESECHABLE PARA ASEPCIA Y FIJACION DEL CATETER PERIFERICO","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","KIT ESTERIL Y DESECHABLE PARA ASEPCIA Y FIJACION DEL CATETER PERIFERICO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1368326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1368326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1099822}]","KIT ESTERIL Y DESECHABLE PARA ASEPCIA Y FIJACION DEL CATETER PERIFERICO","1368326","true","Electrónica","Instituto Nacional de Pediatría","2017-03-16T00:00:00.000Z","1312464","ocds-0ud2q6-AA-012NCZ001-E234-2017","false","[{}]","05. Adjudicación Directa LAASSP","10032","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=MEDICAL CORPORATION GROUP SA DE CV, id=medical-corporation-group-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10032","1368326",,,,,,,
"2019-09-11T10:42:05.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[LEVBETH MEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1398696]","[{identifier={legalName=LEVBETH MEDICAL SA DE CV, scheme=RUPC, id=10335, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LEVBETH MEDICAL SA DE CV, additionalIdentifiers={legalName=LEVBETH MEDICAL SA DE CV, scheme=RFC, verified=1, id=LME051104FZ8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=levbeth-medical-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E234-2018-1728149","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[levbeth-medical-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","CATETER DIAGNOSTICO HIDROFILICO JB 1 5 FR. X 100 CM.","[{id=compranet-1599767228359}]","012NCZ001","false","Expirado","CATETER DIAGNOSTICO HIDROFILICO JB 1 5 FR. X 100 CM.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1728149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1728149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1398696}]","CATETER DIAGNOSTICO HIDROFILICO JB 1 5 FR. X 100 CM.","1728149",,"Electrónica","Instituto Nacional de Pediatría","2018-03-12T00:00:00.000Z","1624333","ocds-0ud2q6-AA-012NCZ001-E234-2018","false","[{}]","05. Adjudicación Directa LAASSP","102900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=LEVBETH MEDICAL SA DE CV, id=levbeth-medical-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102900","1728149","2018-02-27T11:12:00.000Z",,"CATETER DIAGNOSTICO HIDROFILICO JB 1 5 FR. X 100 CM.","2018-02-22T12:30:00.000Z","Art. 42 párrafo primero","CATETER DIAGNOSTICO HIDROFILICO JB 1 5 FR. X 100 CM.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-21T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863823]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E235-2016-1075065","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[laboratorios-pisa-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, accesorios y suministros medicos","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","Materiales, accesorios y suministros medicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1075065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863823}]","Materiales, accesorios y suministros medicos","1075065","true","Presencial","Instituto Nacional de Pediatría","2016-05-06T00:00:00.000Z","1062053","ocds-0ud2q6-AA-012NCZ001-E235-2016","false","[{}]","05. Adjudicación Directa LAASSP","137075","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","137075","1075065",,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[FRESENIUS KABI MEXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101248]","[{identifier={legalName=FRESENIUS KABI MEXICO, SA DE CV, scheme=RUPC, id=473, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRESENIUS KABI MEXICO, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E235-2017-1370505","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[fresenius-kabi-mexico-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","SONDA P/NUTRICION ENTERAL DE POLIURETANO","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","SONDA P/NUTRICION ENTERAL DE POLIURETANO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1370505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1370505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101248}]","SONDA P/NUTRICION ENTERAL DE POLIURETANO","1370505","true","Electrónica","Instituto Nacional de Pediatría","2017-03-16T00:00:00.000Z","1314011","ocds-0ud2q6-AA-012NCZ001-E235-2017","false","[{}]","05. Adjudicación Directa LAASSP","11092.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=FRESENIUS KABI MEXICO, SA DE CV, id=fresenius-kabi-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11092.5","1370505",,,,,,,
"2019-09-11T10:42:05.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[LEVBETH MEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1398726]","[{identifier={legalName=LEVBETH MEDICAL SA DE CV, scheme=RUPC, id=10335, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LEVBETH MEDICAL SA DE CV, additionalIdentifiers={legalName=LEVBETH MEDICAL SA DE CV, scheme=RFC, verified=1, id=LME051104FZ8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=levbeth-medical-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E235-2018-1728177","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[levbeth-medical-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","SISTEMA DE INTRODUCTOR CON DILATADOR CORTO 7.5 CM. 4 FR.","[{id=compranet-1599767228359}]","012NCZ001","false","Expirado","SISTEMA DE INTRODUCTOR CON DILATADOR CORTO 7.5 CM. 4 FR.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1728177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1728177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1398726}]","SISTEMA DE INTRODUCTOR CON DILATADOR CORTO 7.5 CM. 4 FR.","1728177",,"Electrónica","Instituto Nacional de Pediatría","2018-03-12T00:00:00.000Z","1624361","ocds-0ud2q6-AA-012NCZ001-E235-2018","false","[{}]","05. Adjudicación Directa LAASSP","393070","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=LEVBETH MEDICAL SA DE CV, id=levbeth-medical-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","393070","1728177","2018-02-27T11:24:00.000Z",,"SISTEMA DE INTRODUCTOR CON DILATADOR CORTO 7.5 CM. 4 FR.","2018-02-22T12:30:00.000Z","Art. 42 párrafo primero","SISTEMA DE INTRODUCTOR CON DILATADOR CORTO 7.5 CM. 4 FR.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-21T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[DISTRIBUIDORA QUIMICA Y HOSPITALARIA ARAVEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863834]","[{identifier={legalName=DISTRIBUIDORA QUIMICA Y HOSPITALARIA ARAVEL SA DE CV, scheme=RUPC, id=361114, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA QUIMICA Y HOSPITALARIA ARAVEL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-quimica-y-hospitalaria-aravel-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E236-2016-1075051","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[distribuidora-quimica-y-hospitalaria-aravel-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, accesorios y suministros de laboratorio","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","Materiales, accesorios y suministros de laboratorio","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1075051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863834}]","Materiales, accesorios y suministros de laboratorio","1075051","true","Presencial","Instituto Nacional de Pediatría","2016-05-06T00:00:00.000Z","1062070","ocds-0ud2q6-AA-012NCZ001-E236-2016","false","[{}]","05. Adjudicación Directa LAASSP","202500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=DISTRIBUIDORA QUIMICA Y HOSPITALARIA ARAVEL SA DE CV, id=distribuidora-quimica-y-hospitalaria-aravel-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","202500","1075051",,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[DISTRIBUIDORA QUIMICA MAYRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101276]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA QUIMICA MAYRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-quimica-mayro-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E236-2017-1370532","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[distribuidora-quimica-mayro-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICION DE DIVERSOS MATERIALES DE LABORATORIO","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","ADQUISICION DE DIVERSOS MATERIALES DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1370532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1370532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101276}]","ADQUISICION DE DIVERSOS MATERIALES DE LABORATORIO","1370532","true","Electrónica","Instituto Nacional de Pediatría","2017-03-17T00:00:00.000Z","1314039","ocds-0ud2q6-AA-012NCZ001-E236-2017","false","[{}]","05. Adjudicación Directa LAASSP","66716.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=DISTRIBUIDORA QUIMICA MAYRO SA DE CV, id=distribuidora-quimica-mayro-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66716.4","1370532",,,,,,,
"2019-09-11T10:42:05.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[JOSE ANTONIO RODRIGUEZ GODINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1398772]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO RODRIGUEZ GODINEZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-antonio-rodriguez-godinez}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E236-2018-1728226","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[jose-antonio-rodriguez-godinez]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","DETERGENTE CONCENTRADO PARA LIMPIEZA DE FRUTAS Y VEGETALES","[{id=compranet-1599767228359}]","012NCZ001","false","Expirado","DETERGENTE CONCENTRADO PARA LIMPIEZA DE FRUTAS Y VEGETALES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1728226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1728226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1398772}]","DETERGENTE CONCENTRADO PARA LIMPIEZA DE FRUTAS Y VEGETALES","1728226",,"Electrónica","Instituto Nacional de Pediatría","2018-03-12T00:00:00.000Z","1624418","ocds-0ud2q6-AA-012NCZ001-E236-2018","false","[{}]","05. Adjudicación Directa LAASSP","331040","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=JOSE ANTONIO RODRIGUEZ GODINEZ, id=jose-antonio-rodriguez-godinez}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","331040","1728226","2018-02-27T11:47:00.000Z",,"DETERGENTE CONCENTRADO PARA LIMPIEZA DE FRUTAS Y VEGETALES","2018-02-22T12:30:00.000Z","Art. 42 párrafo primero","DETERGENTE CONCENTRADO PARA LIMPIEZA DE FRUTAS Y VEGETALES","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-21T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863869]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E237-2016-1075094","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[laboratorios-pisa-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Medicinas y productos farmaceuticos","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","Medicinas y productos farmaceuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1075094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863869}]","Medicinas y productos farmaceuticos","1075094","true","Presencial","Instituto Nacional de Pediatría","2016-05-04T00:00:00.000Z","1062112","ocds-0ud2q6-AA-012NCZ001-E237-2016","false","[{}]","05. Adjudicación Directa LAASSP","4345.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4345.4","1075094",,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[DELIA RAMON GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101294]","[{address={countryName=México}, roles=supplier, name=DELIA RAMON GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=delia-ramon-garcia}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E237-2017-1370575","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[delia-ramon-garcia]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICION DE DIVERSOS MATERIALES DE LABORATORIO","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","ADQUISICION DE DIVERSOS MATERIALES DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1370575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1370575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101294}]","ADQUISICION DE DIVERSOS MATERIALES DE LABORATORIO","1370575","true","Electrónica","Instituto Nacional de Pediatría","2017-04-17T00:00:00.000Z","1314084","ocds-0ud2q6-AA-012NCZ001-E237-2017","false","[{}]","05. Adjudicación Directa LAASSP","6343.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=DELIA RAMON GARCIA, id=delia-ramon-garcia}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6343.6","1370575",,,,,,,
"2019-09-11T10:42:05.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[YOLANDA TECON VARGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1398791]","[{address={countryName=México}, roles=supplier, name=YOLANDA TECON VARGAS, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=yolanda-tecon-vargas}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E237-2018-1728247","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[yolanda-tecon-vargas]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","CONVERTIDOR FIJO DE R 3/8 INTERIOR A DISS OXIGENO EXTERIOR","[{id=compranet-1599767228359}]","012NCZ001","false","Expirado","CONVERTIDOR FIJO DE R 3/8 INTERIOR A DISS OXIGENO EXTERIOR","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1728247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1728247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1398791}]","CONVERTIDOR FIJO DE R 3/8 INTERIOR A DISS OXIGENO EXTERIOR","1728247",,"Electrónica","Instituto Nacional de Pediatría","2018-03-15T00:00:00.000Z","1624435","ocds-0ud2q6-AA-012NCZ001-E237-2018","false","[{}]","05. Adjudicación Directa LAASSP","10200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=YOLANDA TECON VARGAS, id=yolanda-tecon-vargas}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10200","1728247","2018-02-27T11:57:00.000Z",,"CONVERTIDOR FIJO DE R 3/8 INTERIOR A DISS OXIGENO EXTERIOR","2018-02-22T12:30:00.000Z","Art. 42 párrafo primero","CONVERTIDOR FIJO DE R 3/8 INTERIOR A DISS OXIGENO EXTERIOR","No se utilizó el Contrato Marco"
