"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-01-25T00:00:00.000Z","true","SECRETARÍA DE ENERGÍA En proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-01-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Mancera S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-16/2016]","[{roles=supplier, name=Mancera S.C., details={type=company}, id=mancera-sc}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","CM-16/2016-CM-16/2016","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[mancera-sc]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Consultoría para Apoyo Contable Financiero y de Administración para la Reforma Eléctrica (el objeto del convenio es modificar los montos de los ejercicios fiscales 2015 y 2016)","[{id=pot-1620519810584}]","Servicio de Consultoría para Apoyo Contable Financiero y de Administración para la Reforma Eléctrica (el objeto del convenio es modificar los montos de los ejercicios fiscales 2015 y 2016)","limited","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","CM-16/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-16/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-16/2016}]","Servicio de Consultoría para Apoyo Contable Financiero y de Administración para la Reforma Eléctrica (el objeto del convenio es modificar los montos de los ejercicios fiscales 2015 y 2016)","CM-16/2016","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2016-03-01T00:00:00.000Z","CM-16/2016","ocds-0ud2q6-CM-16/2016","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mancera S.C., id=mancera-sc}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","CM-16/2016"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","true","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CASANOVA VALLEJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-17/2013]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","CM-17/2013-CM-17/2013","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[casanova-vallejo-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Integral de transporte vehicular modificación a clausulas segunda y tercera","[{id=pot-1620519810584}]","Servicio Integral de transporte vehicular modificación a clausulas segunda y tercera","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","CM-17/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-17/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-17/2013}]","Servicio Integral de transporte vehicular modificación a clausulas segunda y tercera","CM-17/2013","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2014-07-31T00:00:00.000Z","CM-17/2013","ocds-0ud2q6-CM-17/2013","106141","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V., id=casanova-vallejo-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106141","CM-17/2013"
"2021-05-09T00:24:27.000Z","2016-02-04T00:00:00.000Z","true","SECRETARÍA DE ENERGÍA En proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Alternativa Económica Consultores S.C. de manera conjunta con Centro de Análisis de Programas y Evaluación de Proyectos S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-17/2016]","[{roles=supplier, name=Alternativa Económica Consultores S.C. de manera conjunta con Centro de Análisis de Programas y Evaluación de Proyectos S.C., details={type=company}, id=alternativa-economica-consultores-sc-de-manera-conjunta-con-centro-de-analisis-de-programas-y-evaluacion-de-proyectos-sc}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","CM-17/2016-CM-17/2016","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[alternativa-economica-consultores-sc-de-manera-conjunta-con-centro-de-analisis-de-programas-y-evaluacion-de-proyectos-sc]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio del Estudio de análisis costo-beneficio para la construcción de los gasoductos de cobertura social Salina Cruz- Tapachula y Lázaro Cárdenas Acapulco (el objeto del convenio modificatorio es ampliar la vigencia del contrato principal y especificar la falta de pago al proveedor por e l 10% del monto total del contrato principal).","[{id=pot-1620519810584}]","Servicio del Estudio de análisis costo-beneficio para la construcción de los gasoductos de cobertura social Salina Cruz- Tapachula y Lázaro Cárdenas Acapulco (el objeto del convenio modificatorio es ampliar la vigencia del contrato principal y especificar la falta de pago al proveedor por e l 10% del monto total del contrato principal).","open","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","CM-17/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-17/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-17/2016}]","Servicio del Estudio de análisis costo-beneficio para la construcción de los gasoductos de cobertura social Salina Cruz- Tapachula y Lázaro Cárdenas Acapulco (el objeto del convenio modificatorio es ampliar la vigencia del contrato principal y especificar la falta de pago al proveedor por e l 10% del monto total del contrato principal).","CM-17/2016","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2016-07-31T00:00:00.000Z","CM-17/2016","ocds-0ud2q6-CM-17/2016","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Alternativa Económica Consultores S.C. de manera conjunta con Centro de Análisis de Programas y Evaluación de Proyectos S.C., id=alternativa-economica-consultores-sc-de-manera-conjunta-con-centro-de-analisis-de-programas-y-evaluacion-de-proyectos-sc}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","CM-17/2016"
"2021-05-09T00:24:27.000Z","2013-12-30T00:00:00.000Z","true","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Comunicaciones Nextel de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-18/2013]","[{roles=supplier, name=Comunicaciones Nextel de México S.A. de C.V., details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","CM-18/2013-CM-18/2013","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[comunicaciones-nextel-de-mexico-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Modificación al contrato SE-13/2013 relativa a monto y vigencia del Servicio de radio comunicación","[{id=pot-1620519810584}]","Modificación al contrato SE-13/2013 relativa a monto y vigencia del Servicio de radio comunicación","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","CM-18/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-18/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-18/2013}]","Modificación al contrato SE-13/2013 relativa a monto y vigencia del Servicio de radio comunicación","CM-18/2013","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2014-03-31T00:00:00.000Z","CM-18/2013","ocds-0ud2q6-CM-18/2013","12395.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comunicaciones Nextel de México S.A. de C.V., id=comunicaciones-nextel-de-mexico-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12395.29","CM-18/2013"
"2021-05-09T00:24:27.000Z","2013-12-30T00:00:00.000Z","true","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Radiomóvil Dipsa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-19/2013]","[{roles=supplier, name=Radiomóvil Dipsa S.A. de C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","CM-19/2013-CM-19/2013","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[radiomovil-dipsa-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Modificación al contrato SE-03/2013 relativas a monto y vigencia del Servicio de telefonía celular","[{id=pot-1620519810584}]","Modificación al contrato SE-03/2013 relativas a monto y vigencia del Servicio de telefonía celular","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","CM-19/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-19/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-19/2013}]","Modificación al contrato SE-03/2013 relativas a monto y vigencia del Servicio de telefonía celular","CM-19/2013","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2014-03-31T00:00:00.000Z","CM-19/2013","ocds-0ud2q6-CM-19/2013","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Radiomóvil Dipsa S.A. de C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","CM-19/2013"
"2021-05-09T00:24:27.000Z","2016-03-16T00:00:00.000Z","true","SECRETARÍA DE ENERGÍA En proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Grupo Nacional Provincial S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-19/2016]","[{roles=supplier, name=Grupo Nacional Provincial S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","CM-19/2016-CM-19/2016","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[grupo-nacional-provincial-sab]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aseguramiento integral de bienes patrimoniales y responsabilidades de la Secretaría de Energía (el objeto del convenio modificatorio es ampliar la suma asegurada de la poliza del servicio en la Sección V Rotura de cristales del Anexo Único del contrato principal).","[{id=pot-1620519810584}]","Aseguramiento integral de bienes patrimoniales y responsabilidades de la Secretaría de Energía (el objeto del convenio modificatorio es ampliar la suma asegurada de la poliza del servicio en la Sección V Rotura de cristales del Anexo Único del contrato principal).","open","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","CM-19/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-19/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-19/2016}]","Aseguramiento integral de bienes patrimoniales y responsabilidades de la Secretaría de Energía (el objeto del convenio modificatorio es ampliar la suma asegurada de la poliza del servicio en la Sección V Rotura de cristales del Anexo Único del contrato principal).","CM-19/2016","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2016-12-31T00:00:00.000Z","CM-19/2016","ocds-0ud2q6-CM-19/2016","7421.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Nacional Provincial S.A.B., id=grupo-nacional-provincial-sab}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7421.8","CM-19/2016"
"2021-05-09T00:24:27.000Z","2013-12-30T00:00:00.000Z","true","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Servicio Postal Mexicano]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-20/2013]","[{roles=supplier, name=Servicio Postal Mexicano, details={type=company}, id=servicio-postal-mexicano}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","CM-20/2013-CM-20/2013","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[servicio-postal-mexicano]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Modificación al contrato SE-14/2013 relativas a monto y vigencia Correo certificado con acuse de recibo y notificación","[{id=pot-1620519810584}]","Modificación al contrato SE-14/2013 relativas a monto y vigencia Correo certificado con acuse de recibo y notificación","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","CM-20/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-20/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-20/2013}]","Modificación al contrato SE-14/2013 relativas a monto y vigencia Correo certificado con acuse de recibo y notificación","CM-20/2013","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2014-03-31T00:00:00.000Z","CM-20/2013","ocds-0ud2q6-CM-20/2013","51724.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicio Postal Mexicano, id=servicio-postal-mexicano}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51724.14","CM-20/2013"
"2021-05-09T00:24:27.000Z","2016-05-31T00:00:00.000Z","true","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Casanova Vallejo S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-20/2016]","[{roles=supplier, name=Casanova Vallejo S.A. de C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","CM-20/2016-CM-20/2016","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[casanova-vallejo-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Integral de Transporte Vehicular (el objeto del convenio modificatorio es ampliar la vigencia y modificar el importe del ejercicio fiscal 2016 del contrato principal para continuar con los servicios así como la denominación del cargo del administrador).","[{id=pot-1620519810584}]","Servicio Integral de Transporte Vehicular (el objeto del convenio modificatorio es ampliar la vigencia y modificar el importe del ejercicio fiscal 2016 del contrato principal para continuar con los servicios así como la denominación del cargo del administrador).","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","CM-20/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-20/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-20/2016}]","Servicio Integral de Transporte Vehicular (el objeto del convenio modificatorio es ampliar la vigencia y modificar el importe del ejercicio fiscal 2016 del contrato principal para continuar con los servicios así como la denominación del cargo del administrador).","CM-20/2016","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2016-07-31T00:00:00.000Z","CM-20/2016","ocds-0ud2q6-CM-20/2016","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Casanova Vallejo S.A. de C.V., id=casanova-vallejo-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","CM-20/2016"
"2021-05-09T00:24:27.000Z","2013-12-30T00:00:00.000Z","true","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Servicio Postal Mexicano]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-21/2013]","[{roles=supplier, name=Servicio Postal Mexicano, details={type=company}, id=servicio-postal-mexicano}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","CM-21/2013-CM-21/2013","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[servicio-postal-mexicano]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Modificación al contrato SE-15/2013 relativa a monto y vigencia del Servicios de Mensajería y paquetería nacional e internacional Mexpost","[{id=pot-1620519810584}]","Modificación al contrato SE-15/2013 relativa a monto y vigencia del Servicios de Mensajería y paquetería nacional e internacional Mexpost","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","CM-21/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-21/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-21/2013}]","Modificación al contrato SE-15/2013 relativa a monto y vigencia del Servicios de Mensajería y paquetería nacional e internacional Mexpost","CM-21/2013","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2014-03-31T00:00:00.000Z","CM-21/2013","ocds-0ud2q6-CM-21/2013","38793.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicio Postal Mexicano, id=servicio-postal-mexicano}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38793.1","CM-21/2013"
"2021-05-09T00:24:27.000Z","2016-06-08T00:00:00.000Z","true","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Microsoft Licensing GP.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-21/2016]","[{roles=supplier, name=Microsoft Licensing GP., details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","CM-21/2016-CM-21/2016","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[microsoft-licensing-gp]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Actualización de licencias de uso de programas de cómputo Microsoft y beneficios bajo Software Assurance (El objeto del convenio es modificar el monto y realizar la actualización de las licencias).","[{id=pot-1620519810584}]","Actualización de licencias de uso de programas de cómputo Microsoft y beneficios bajo Software Assurance (El objeto del convenio es modificar el monto y realizar la actualización de las licencias).","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","CM-21/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-21/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-21/2016}]","Actualización de licencias de uso de programas de cómputo Microsoft y beneficios bajo Software Assurance (El objeto del convenio es modificar el monto y realizar la actualización de las licencias).","CM-21/2016","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2016-12-31T00:00:00.000Z","CM-21/2016","ocds-0ud2q6-CM-21/2016","111663.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Microsoft Licensing GP., id=microsoft-licensing-gp}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111663.46","CM-21/2016"
