"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","parties.buyer.address.region","contracts.framework","tender.submissionMethodDetails","planning.budget.project","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","planning.budget.projectID","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Departamento de Compras y Almacén","active","complete","[PHL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI29025001-008-06-2&p_CveDep=29025&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PHL DE MEXICO, S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Compras y Almacén","29025001-008-06-LPI29025001-008-06-2","[contract]","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","[phl-de-mexico-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras y Almacén","unidad-compradora","Equipo de Laboratorio","[{id=compranet3-1620530467436}]","29025001","Equipo de Laboratorio","open","institution","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","Departamento de Compras y Almacén","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","LPI29025001-008-06-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI29025001-008-06-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI29025001-008-06-2&p_CveDep=29025&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Equipo de Laboratorio","LPI29025001-008-06-2","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","29025001-008-06","ocds-0ud2q6-29025001-008-06","70056","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MEXICO, S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","universidad-autonoma-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70056","LPI29025001-008-06-2",
"2021-05-09T03:21:07.000Z","2008-05-05T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-05-05T00:00:00.000Z","México","Dirección de Servicios Generales","active","complete","[PHL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=c011unicpn001-07&p_CveDep=29039&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PHL DE MEXICO, S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Servicios Generales","29039001-001-07-c011unicpn001-07","[contract]","direccion-de-servicios-generales-universidad-de-sonora","[phl-de-mexico-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales","unidad-compradora","Adquisiciýn de equipo de cýmputo, equipo y material de redes, equipo de refrigeraciýn y equipo de laboratorio","[{id=compranet3-1620530467436}]","29039001","Adquisiciýn de equipo de cýmputo, equipo y material de redes, equipo de refrigeraciýn y equipo de laboratorio","open","institution","direccion-de-servicios-generales-universidad-de-sonora","Dirección de Servicios Generales","direccion-de-servicios-generales-universidad-de-sonora","c011unicpn001-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-c011unicpn001-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=c011unicpn001-07&p_CveDep=29039&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de equipo de cýmputo, equipo y material de redes, equipo de refrigeraciýn y equipo de laboratorio","c011unicpn001-07","UNIVERSIDAD DE SONORA","29039001-001-07","ocds-0ud2q6-29039001-001-07","176711","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MEXICO, S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176711","c011unicpn001-07",
"2021-05-09T03:21:07.000Z","2005-05-04T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2005-05-04T00:00:00.000Z","México","Dirección de Servicios Generales","active","complete","[PHL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03&p_CveDep=29039&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PHL DE MEXICO, S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Servicios Generales","29039001-002-03-3","[contract]","direccion-de-servicios-generales-universidad-de-sonora","[phl-de-mexico-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales","unidad-compradora","ADQUISICION DE EQUIPO DE LABORATORIO EN GENERAL","[{id=compranet3-1620530467436}]","29039001","ADQUISICION DE EQUIPO DE LABORATORIO EN GENERAL","open","institution","direccion-de-servicios-generales-universidad-de-sonora","Dirección de Servicios Generales","direccion-de-servicios-generales-universidad-de-sonora","3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03&p_CveDep=29039&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE EQUIPO DE LABORATORIO EN GENERAL","3","UNIVERSIDAD DE SONORA","29039001-002-03","ocds-0ud2q6-29039001-002-03","538862.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MEXICO, S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","538862.4","3",
"2021-05-09T03:21:07.000Z","2005-02-06T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2005-02-06T00:00:00.000Z","México","Dirección de Servicios Generales","active","complete","[PHL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0204&p_CveDep=29039&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PHL DE MEXICO, S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Servicios Generales","29039001-002-04-204","[contract]","direccion-de-servicios-generales-universidad-de-sonora","[phl-de-mexico-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales","unidad-compradora","Adquisición de EQUIPO DE LABORATORIO EN GENERAL para la Universidad de Sonora.","[{id=compranet3-1620530467436}]","29039001","Adquisición de EQUIPO DE LABORATORIO EN GENERAL para la Universidad de Sonora.","open","institution","direccion-de-servicios-generales-universidad-de-sonora","Dirección de Servicios Generales","direccion-de-servicios-generales-universidad-de-sonora","204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-204-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0204&p_CveDep=29039&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Adquisición de EQUIPO DE LABORATORIO EN GENERAL para la Universidad de Sonora.","204","UNIVERSIDAD DE SONORA","29039001-002-04","ocds-0ud2q6-29039001-002-04","152217","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MEXICO, S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152217","204",
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Dirección de Servicios Generales","active","complete","[PHL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C042-UNILP-003-08&p_CveDep=29039&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PHL DE MEXICO, S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Servicios Generales","29039001-003-08-C042-UNILP-003-08","[contract]","direccion-de-servicios-generales-universidad-de-sonora","[phl-de-mexico-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales","unidad-compradora","ADQUISICION DE Equipo de cýmputo, equipo de videoproyecciýn, equipo de laboratorio y equipo y mobiliario en general","[{id=compranet3-1620530467436}]","29039001","ADQUISICION DE Equipo de cýmputo, equipo de videoproyecciýn, equipo de laboratorio y equipo y mobiliario en general","open","institution","direccion-de-servicios-generales-universidad-de-sonora","Dirección de Servicios Generales","direccion-de-servicios-generales-universidad-de-sonora","C042-UNILP-003-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C042-UNILP-003-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C042-UNILP-003-08&p_CveDep=29039&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE Equipo de cýmputo, equipo de videoproyecciýn, equipo de laboratorio y equipo y mobiliario en general","C042-UNILP-003-08","UNIVERSIDAD DE SONORA","29039001-003-08","ocds-0ud2q6-29039001-003-08","42286","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MEXICO, S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42286","C042-UNILP-003-08",
"2021-05-09T03:21:07.000Z","2003-09-07T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2003-09-07T00:00:00.000Z","México","Dirección de Servicios Generales","active","complete","[PHL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=19-2&p_CveDep=29039&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PHL DE MEXICO, S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Servicios Generales","29039001-006-03-40958","[contract]","direccion-de-servicios-generales-universidad-de-sonora","[phl-de-mexico-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales","unidad-compradora","ADQUISICION DE EQUIPO DE LABORATORIO EN GENERAL PARA LA UNIVERSIDAD DE SONORA","[{id=compranet3-1620530467436}]","29039001","ADQUISICION DE EQUIPO DE LABORATORIO EN GENERAL PARA LA UNIVERSIDAD DE SONORA","open","institution","direccion-de-servicios-generales-universidad-de-sonora","Dirección de Servicios Generales","direccion-de-servicios-generales-universidad-de-sonora","40958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40958-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=19-2&p_CveDep=29039&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE EQUIPO DE LABORATORIO EN GENERAL PARA LA UNIVERSIDAD DE SONORA","40958","UNIVERSIDAD DE SONORA","29039001-006-03","ocds-0ud2q6-29039001-006-03","53823","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MEXICO, S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53823","40958",
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Departamento de Compras y Almacén","active","complete","[PHL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI29025001-003-05-2&p_CveDep=29025&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PHL DE MEXICO, S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Compras y Almacén","29025001-003-05-LPI29025001-003-05-2","[contract]","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","[phl-de-mexico-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras y Almacén","unidad-compradora","Equipo de Laboratorio","[{id=compranet3-1620530467436}]","29025001","Equipo de Laboratorio","open","institution","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","Departamento de Compras y Almacén","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","LPI29025001-003-05-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI29025001-003-05-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI29025001-003-05-2&p_CveDep=29025&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Equipo de Laboratorio","LPI29025001-003-05-2","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","29025001-003-05","ocds-0ud2q6-29025001-003-05","48729","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MEXICO, S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","universidad-autonoma-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48729","LPI29025001-003-05-2",
"2021-05-09T03:21:07.000Z","2002-06-11T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2002-06-11T00:00:00.000Z","México","Departamento de Compras y Almacén","active","complete","[PHL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-02-FOMES2000-03&p_CveDep=29025&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PHL DE MEXICO, S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Compras y Almacén","29025001-004-02-004-02-FOMES2000-03","[contract]","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","[phl-de-mexico-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras y Almacén","unidad-compradora","ADQUISICION DE MODELOS ANATOMICOS PARA PRACTICAS DE DOCENCIA DEL C. DE C. BIOMEDICAS","[{id=compranet3-1620530467436}]","29025001","ADQUISICION DE MODELOS ANATOMICOS PARA PRACTICAS DE DOCENCIA DEL C. DE C. BIOMEDICAS","open","institution","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","Departamento de Compras y Almacén","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","004-02-FOMES2000-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-02-FOMES2000-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-02-FOMES2000-03&p_CveDep=29025&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE MODELOS ANATOMICOS PARA PRACTICAS DE DOCENCIA DEL C. DE C. BIOMEDICAS","004-02-FOMES2000-03","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","29025001-004-02","ocds-0ud2q6-29025001-004-02","46585.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MEXICO, S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","universidad-autonoma-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46585.8","004-02-FOMES2000-03",
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Departamento de Compras y Almacén","active","complete","[PHL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29025001-004-03-2&p_CveDep=29025&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PHL DE MEXICO, S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Compras y Almacén","29025001-004-03-29025001-004-03-2","[contract]","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","[phl-de-mexico-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras y Almacén","unidad-compradora","EQUIPO PARA LABORATORIO DE ANALISIS INSTRUMENTAL","[{id=compranet3-1620530467436}]","29025001","EQUIPO PARA LABORATORIO DE ANALISIS INSTRUMENTAL","open","institution","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","Departamento de Compras y Almacén","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","29025001-004-03-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29025001-004-03-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29025001-004-03-2&p_CveDep=29025&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","EQUIPO PARA LABORATORIO DE ANALISIS INSTRUMENTAL","29025001-004-03-2","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","29025001-004-03","ocds-0ud2q6-29025001-004-03","17639","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MEXICO, S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","universidad-autonoma-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17639","29025001-004-03-2",
"2021-05-09T03:21:07.000Z","2002-12-07T00:00:00.000Z","UNIVERSIDAD DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2002-12-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PHL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29005001-002-03/2&p_CveDep=29005&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PHL DE MEXICO, S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","29005001-003-02-29005001-002-03/2","[contract]","departamento-de-adquisiciones-universidad-de-guanajuato","[phl-de-mexico-sa-de-cv]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de Equipo científico y de laboratorio para la facultad de Química y la Facultad de Medicina","[{id=compranet3-1620530467436}]","29005001","Adquisición de Equipo científico y de laboratorio para la facultad de Química y la Facultad de Medicina","open","institution","departamento-de-adquisiciones-universidad-de-guanajuato","Departamento de Adquisiciones","departamento-de-adquisiciones-universidad-de-guanajuato","29005001-002-03/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29005001-002-03/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29005001-002-03/2&p_CveDep=29005&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Adquisición de Equipo científico y de laboratorio para la facultad de Química y la Facultad de Medicina","29005001-002-03/2","UNIVERSIDAD DE GUANAJUATO","29005001-003-02","ocds-0ud2q6-29005001-003-02","62389.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MEXICO, S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","universidad-de-guanajuato","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62389.39","29005001-002-03/2",
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","UNIVERSIDAD DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PHL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29005001-005-02/4&p_CveDep=29005&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PHL DE MEXICO, S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","29005001-005-02-29005001-005-02/4","[contract]","departamento-de-adquisiciones-universidad-de-guanajuato","[phl-de-mexico-sa-de-cv]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de equipo científico y de laboratoriopara las ingenierías de Metalurgia, Civil y Geomática y para el Instituto de Ciencias Agrícolas","[{id=compranet3-1620530467436}]","29005001","Adquisición de equipo científico y de laboratoriopara las ingenierías de Metalurgia, Civil y Geomática y para el Instituto de Ciencias Agrícolas","open","institution","departamento-de-adquisiciones-universidad-de-guanajuato","Departamento de Adquisiciones","departamento-de-adquisiciones-universidad-de-guanajuato","29005001-005-02/4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29005001-005-02/4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29005001-005-02/4&p_CveDep=29005&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Adquisición de equipo científico y de laboratoriopara las ingenierías de Metalurgia, Civil y Geomática y para el Instituto de Ciencias Agrícolas","29005001-005-02/4","UNIVERSIDAD DE GUANAJUATO","29005001-005-02","ocds-0ud2q6-29005001-005-02","11132.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MEXICO, S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","universidad-de-guanajuato","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11132.78","29005001-005-02/4",
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PHL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UV/DRM/217/2007&p_CveDep=29015&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PHL DE MEXICO, S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","29015001-003-07-UV/DRM/217/2007","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[phl-de-mexico-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Mobiliario y Equipo de Laboratorio y Accesorios","[{id=compranet3-1620530467436}]","29015001","Mobiliario y Equipo de Laboratorio y Accesorios","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/217/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/217/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UV/DRM/217/2007&p_CveDep=29015&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Mobiliario y Equipo de Laboratorio y Accesorios","UV/DRM/217/2007","UNIVERSIDAD VERACRUZANA","29015001-003-07","ocds-0ud2q6-29015001-003-07","72562","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MEXICO, S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72562","UV/DRM/217/2007",
