"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-12-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-12-20T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[OPENSYS TECHNOLOGIES DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0260-2010]","[{roles=supplier, name=OPENSYS TECHNOLOGIES DE MEXICO SA DE CV, details={type=company}, id=opensys-technologies-de-mexico-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0260-2010-C-MAT-0260-2010","[contract]","director-informatica-nacional-financiera-snc","[opensys-technologies-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","limited","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0260-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0260-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0260-2010}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0260-2010","NACIONAL FINANCIERA S.N.C","2010-12-27T00:00:00.000Z","C-MAT-0260-2010","ocds-0ud2q6-C-MAT-0260-2010","2070000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPENSYS TECHNOLOGIES DE MEXICO SA DE CV, id=opensys-technologies-de-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2070000","C-MAT-0260-2010"
"2021-05-09T00:24:27.000Z","2010-12-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-12-17T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[ONLINET SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0263-2010]","[{roles=supplier, name=ONLINET SA DE CV, details={type=company}, id=onlinet-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0263-2010-C-MAT-0263-2010","[contract]","director-informatica-nacional-financiera-snc","[onlinet-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","limited","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0263-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0263-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0263-2010}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0263-2010","NACIONAL FINANCIERA S.N.C","2010-12-31T00:00:00.000Z","C-MAT-0263-2010","ocds-0ud2q6-C-MAT-0263-2010","1482135.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ONLINET SA DE CV, id=onlinet-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1482135.04","C-MAT-0263-2010"
"2021-05-09T00:24:27.000Z","2010-12-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-12-20T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[SINERGY SOLUTIONS SA DECV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0266-2010]","[{roles=supplier, name=SINERGY SOLUTIONS SA DECV, details={type=company}, id=sinergy-solutions-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0266-2010-C-MAT-0266-2010","[contract]","director-informatica-nacional-financiera-snc","[sinergy-solutions-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","limited","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0266-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0266-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0266-2010}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0266-2010","NACIONAL FINANCIERA S.N.C","2010-12-27T00:00:00.000Z","C-MAT-0266-2010","ocds-0ud2q6-C-MAT-0266-2010","1224422.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SINERGY SOLUTIONS SA DECV, id=sinergy-solutions-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1224422.5","C-MAT-0266-2010"
"2021-05-09T00:24:27.000Z","2010-12-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-24T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[HEURISTICS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0271-2010]","[{roles=supplier, name=HEURISTICS SA DE CV, details={type=company}, id=heuristics-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0271-2010-C-MAT-0271-2010","[contract]","director-informatica-nacional-financiera-snc","[heuristics-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0271-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0271-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0271-2010}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0271-2010","NACIONAL FINANCIERA S.N.C","2011-12-24T00:00:00.000Z","C-MAT-0271-2010","ocds-0ud2q6-C-MAT-0271-2010","1707923.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEURISTICS SA DE CV, id=heuristics-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1707923.16","C-MAT-0271-2010"
"2021-05-09T00:24:27.000Z","2015-05-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-05-15T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[TEC PLUSS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0097-2015-2]","[{roles=supplier, name=TEC PLUSS SA DE CV, details={type=company}, id=tec-pluss-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0097-2015-2-C-MAT-0097-2015-2","[contract]","director-informatica-nacional-financiera-snc","[tec-pluss-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES DE INFRAESTRUCTURA DE COMPUTO","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES DE INFRAESTRUCTURA DE COMPUTO","open","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0097-2015-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0097-2015-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0097-2015-2}]","SERVICIOS INTEGRALES DE INFRAESTRUCTURA DE COMPUTO","C-MAT-0097-2015-2","NACIONAL FINANCIERA S.N.C","2019-03-31T00:00:00.000Z","C-MAT-0097-2015-2","ocds-0ud2q6-C-MAT-0097-2015-2","8362539.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEC PLUSS SA DE CV, id=tec-pluss-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8362539.24","C-MAT-0097-2015-2",
"2021-05-09T00:24:27.000Z","2008-03-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-03-13T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0098-2008]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0098-2008-C-MAT-0098-2008","[contract]","director-informatica-nacional-financiera-snc","[uninet-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INFORMATICOS","[{id=pot-1620519810584}]","SERVICIOS INFORMATICOS",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0098-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0098-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0098-2008}]","SERVICIOS INFORMATICOS","C-MAT-0098-2008","NACIONAL FINANCIERA S.N.C","2009-03-31T00:00:00.000Z","C-MAT-0098-2008","ocds-0ud2q6-C-MAT-0098-2008","789320.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","789320.09","C-MAT-0098-2008",
"2021-05-09T00:24:27.000Z","2008-03-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-03-13T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[UNINET SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0098-2008-2]","[{roles=supplier, name=UNINET SA DE CV, details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0098-2008-2-C-MAT-0098-2008-2","[contract]","director-informatica-nacional-financiera-snc","[uninet-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0098-2008-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0098-2008-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0098-2008-2}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0098-2008-2","NACIONAL FINANCIERA S.N.C","2009-03-31T00:00:00.000Z","C-MAT-0098-2008-2","ocds-0ud2q6-C-MAT-0098-2008-2","270386.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270386.31","C-MAT-0098-2008-2",
"2021-05-09T00:24:27.000Z","2008-03-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-03-13T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[AVANTEL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0100-2008]","[{roles=supplier, name=AVANTEL S. DE R.L. DE C.V., details={type=company}, id=avantel-s-de-rl-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0100-2008-C-MAT-0100-2008","[contract]","director-informatica-nacional-financiera-snc","[avantel-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INFORMATICOS","[{id=pot-1620519810584}]","SERVICIOS INFORMATICOS",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0100-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0100-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0100-2008}]","SERVICIOS INFORMATICOS","C-MAT-0100-2008","NACIONAL FINANCIERA S.N.C","2008-08-31T00:00:00.000Z","C-MAT-0100-2008","ocds-0ud2q6-C-MAT-0100-2008","3490000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVANTEL S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3490000","C-MAT-0100-2008",
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[SIMMPAPEL S.A.D E C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0101-2008]","[{roles=supplier, name=SIMMPAPEL S.A.D E C.V., details={type=company}, id=simmpapel-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0101-2008-C-MAT-0101-2008","[contract]","director-informatica-nacional-financiera-snc","[simmpapel-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INFORMATICOS","[{id=pot-1620519810584}]","SERVICIOS INFORMATICOS",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0101-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0101-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0101-2008}]","SERVICIOS INFORMATICOS","C-MAT-0101-2008","NACIONAL FINANCIERA S.N.C","2008-12-07T00:00:00.000Z","C-MAT-0101-2008","ocds-0ud2q6-C-MAT-0101-2008","1243690","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIMMPAPEL S.A.D E C.V., id=simmpapel-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1243690","C-MAT-0101-2008",
"2021-05-09T00:24:27.000Z","2010-04-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[TECNOLOGIA ASESORIA SISTEMAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0101-2010]","[{roles=supplier, name=TECNOLOGIA ASESORIA SISTEMAS SA DE CV, details={type=company}, id=tecnologia-asesoria-sistemas-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0101-2010-C-MAT-0101-2010","[contract]","director-informatica-nacional-financiera-snc","[tecnologia-asesoria-sistemas-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0101-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0101-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0101-2010}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0101-2010","NACIONAL FINANCIERA S.N.C","2011-03-31T00:00:00.000Z","C-MAT-0101-2010","ocds-0ud2q6-C-MAT-0101-2010","1488826.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA ASESORIA SISTEMAS SA DE CV, id=tecnologia-asesoria-sistemas-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1488826.37","C-MAT-0101-2010",
"2021-05-09T00:24:27.000Z","2010-04-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-02-29T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[TECNOLOGIA ASESORIA SISTEMAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0101-2010-2]","[{roles=supplier, name=TECNOLOGIA ASESORIA SISTEMAS SA DE CV, details={type=company}, id=tecnologia-asesoria-sistemas-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0101-2010-2-C-MAT-0101-2010-2","[contract]","director-informatica-nacional-financiera-snc","[tecnologia-asesoria-sistemas-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0101-2010-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0101-2010-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0101-2010-2}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0101-2010-2","NACIONAL FINANCIERA S.N.C","2011-03-31T00:00:00.000Z","C-MAT-0101-2010-2","ocds-0ud2q6-C-MAT-0101-2010-2","496275.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA ASESORIA SISTEMAS SA DE CV, id=tecnologia-asesoria-sistemas-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","496275.46","C-MAT-0101-2010-2",
"2021-05-09T00:24:27.000Z","2016-06-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-09-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[MICROSOFT CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0101-2016]","[{roles=supplier, name=MICROSOFT CORPORATION, details={type=company}, id=microsoft-corporation}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0101-2016-C-MAT-0101-2016","[contract]","director-informatica-nacional-financiera-snc","[microsoft-corporation]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0101-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0101-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0101-2016}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0101-2016","NACIONAL FINANCIERA S.N.C","2019-08-31T00:00:00.000Z","C-MAT-0101-2016","ocds-0ud2q6-C-MAT-0101-2016","6475000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT CORPORATION, id=microsoft-corporation}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6475000","C-MAT-0101-2016",
"2021-05-09T00:24:27.000Z","2009-05-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2009-05-25T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[ALGHORITMICS UK LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0102-2009]","[{roles=supplier, name=ALGHORITMICS UK LIMITED, details={type=company}, id=alghoritmics-uk-limited}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0102-2009-C-MAT-0102-2009","[contract]","director-informatica-nacional-financiera-snc","[alghoritmics-uk-limited]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0102-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0102-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0102-2009}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0102-2009","NACIONAL FINANCIERA S.N.C","2010-02-28T00:00:00.000Z","C-MAT-0102-2009","ocds-0ud2q6-C-MAT-0102-2009","1950000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALGHORITMICS UK LIMITED, id=alghoritmics-uk-limited}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1950000","C-MAT-0102-2009",
"2021-05-09T00:24:27.000Z","2010-03-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-03-31T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[SEGURIDATA PRIVADA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0102-2010]","[{roles=supplier, name=SEGURIDATA PRIVADA SA DE CV, details={type=company}, id=seguridata-privada-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0102-2010-C-MAT-0102-2010","[contract]","director-informatica-nacional-financiera-snc","[seguridata-privada-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0102-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0102-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0102-2010}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0102-2010","NACIONAL FINANCIERA S.N.C","2013-03-31T00:00:00.000Z","C-MAT-0102-2010","ocds-0ud2q6-C-MAT-0102-2010","494394.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDATA PRIVADA SA DE CV, id=seguridata-privada-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","494394.26","C-MAT-0102-2010",
"2021-05-09T00:24:27.000Z","2010-03-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-03-31T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[SEGURIDATA PRIVADA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0102-2010-2]","[{roles=supplier, name=SEGURIDATA PRIVADA SA DE CV, details={type=company}, id=seguridata-privada-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0102-2010-2-C-MAT-0102-2010-2","[contract]","director-informatica-nacional-financiera-snc","[seguridata-privada-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0102-2010-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0102-2010-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0102-2010-2}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0102-2010-2","NACIONAL FINANCIERA S.N.C","2013-03-31T00:00:00.000Z","C-MAT-0102-2010-2","ocds-0ud2q6-C-MAT-0102-2010-2","659192.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDATA PRIVADA SA DE CV, id=seguridata-privada-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","659192.35","C-MAT-0102-2010-2",
