"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-04-14T07:15:00.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-20T00:00:00.000Z","México","DELEGACION ESTATAL QUINTANA ROO","INPI","complete","[CONGRESOS, CONVENCIONES & EVENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104637]","[{identifier={legalName=CONGRESOS, CONVENCIONES & EVENTOS SA DE CV, scheme=RUPC, id=11804, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONGRESOS, CONVENCIONES & EVENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","Nacional","MXN","DELEGACION ESTATAL QUINTANA ROO","SA-006AYB019-N5-2012-115325","[contractTermination]","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","[congresos-convenciones-&-eventos-sa-de-cv]","goods","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOEL ESPINOZA MORENO","2012-04-16T19:00:00.000Z","joel-espinoza-moreno","contract","DELEGACION ESTATAL QUINTANA ROO","unidad-compradora","CONTRATO DE PRESTACION DE SERVICIOS HOSPEDAJE, ALIMENTACION Y SERVICIOS ADICIONALES PARA LA REUNION NACIONAL DE RESPONSABLES ESTATALES DE LOS POGRAMAS FONDOS REGIONALES Y DE COORDINACION PARA EL APOYO A LA PRODUCCION INDIGENA","[{id=compranet-1620524637144}]","047AYB019","false","Expirado","CONTRATO DE PRESTACION DE SERVICIOS HOSPEDAJE, ALIMENTACION Y SERVICIOS ADICIONALES PARA LA REUNION NACIONAL DE RESPONSABLES ESTATALES DE LOS POGRAMAS FONDOS REGIONALES Y DE COORDINACION PARA EL APOYO A LA PRODUCCION INDIGENA","direct","institution","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","DELEGACION ESTATAL QUINTANA ROO","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","115325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-115325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104637}]","REUNION NACIONAL FONDOS REGIONALES QROO DEL 23 AL 27 DE ABRIL","115325","true","Electrónica","Instituto Nacional de los Pueblos Indígenas","2012-04-27T00:00:00.000Z","171093","ocds-0ud2q6-SA-006AYB019-N5-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","498382","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=CONGRESOS, CONVENCIONES & EVENTOS SA DE CV, id=congresos-convenciones-&-eventos-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","498382","115325",,,
"2019-01-24T01:17:24.000Z",,"Instituto Nacional de los Pueblos Indígenas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-31T00:00:00.000Z","México","DELEGACION ESTATAL QUINTANA ROO","INPI","complete","[PROTECCION Y VIGILANCIA DE LA PENINSULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759359]","[{identifier={legalName=PROTECCION Y VIGILANCIA DE LA PENINSULA SA DE CV, scheme=RUPC, id=490027, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROTECCION Y VIGILANCIA DE LA PENINSULA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proteccion-y-vigilancia-de-la-peninsula-sa-de-cv}]","Nacional","MXN","DELEGACION ESTATAL QUINTANA ROO","IA-006AYB019-N4-2015-927003","[contractTermination]","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","[proteccion-y-vigilancia-de-la-peninsula-sa-de-cv]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOEL ESPINOZA MORENO","2015-03-20T00:00:00.000Z","joel-espinoza-moreno","contract","DELEGACION ESTATAL QUINTANA ROO","unidad-compradora","SERVICIOS DE VIGILANCIA","[{id=compranet-1620524637144}]","047AYB019","false","Expirado","SERVICIOS DE VIGILANCIA","limited","institution","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","DELEGACION ESTATAL QUINTANA ROO","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","927003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927003-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759359}]","SERVICIOS DE VIGILANCIA","927003","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2015-12-31T00:00:00.000Z","835509","ocds-0ud2q6-IA-006AYB019-N4-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","460800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=PROTECCION Y VIGILANCIA DE LA PENINSULA SA DE CV, id=proteccion-y-vigilancia-de-la-peninsula-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","460800","927003",,,
"2019-01-24T01:17:46.000Z","2014-03-18T14:58:00.000Z","Instituto Nacional de los Pueblos Indígenas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","DELEGACION ESTATAL QUINTANA ROO","INPI","complete","[PROTECCIÓN Y VIGILANCIA DE LA PENINSULAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376316]","[{address={countryName=México}, roles=supplier, name=PROTECCIÓN Y VIGILANCIA DE LA PENINSULAR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=proteccion-y-vigilancia-de-la-peninsular-sa-de-cv}]","Nacional","MXN","DELEGACION ESTATAL QUINTANA ROO","IA-006AYB019-N5-2014-513883","[contractTermination]","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","[proteccion-y-vigilancia-de-la-peninsular-sa-de-cv]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOEL ESPINOZA MORENO","2014-03-20T10:00:00.000Z","joel-espinoza-moreno","contract","DELEGACION ESTATAL QUINTANA ROO","unidad-compradora","CONTRATO RELATIVO AL SERVICIO DE VIGILANCIA 2014","[{id=compranet-1620524637144}]","047AYB019","false","Expirado","CONTRATO RELATIVO AL SERVICIO DE VIGILANCIA 2014","limited","institution","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","DELEGACION ESTATAL QUINTANA ROO","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","513883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-513883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376316}]","Servicios de Vigilancia","513883","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2014-12-31T00:00:00.000Z","566041","ocds-0ud2q6-IA-006AYB019-N5-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","434448","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=PROTECCIÓN Y VIGILANCIA DE LA PENINSULAR S.A. DE C.V., id=proteccion-y-vigilancia-de-la-peninsular-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","434448","513883","2014-03-28T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z",,"Instituto Nacional de los Pueblos Indígenas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-06T00:00:00.000Z","México","DELEGACION ESTATAL QUINTANA ROO","INPI","complete","[INNOVACION Y ESTRATEGIA PARA EL DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759371]","[{identifier={legalName=INNOVACION Y ESTRATEGIA PARA EL DESARROLLO SA DE CV, scheme=RUPC, id=258069, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INNOVACION Y ESTRATEGIA PARA EL DESARROLLO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=innovacion-y-estrategia-para-el-desarrollo-sa-de-cv}]","Nacional","MXN","DELEGACION ESTATAL QUINTANA ROO","IO-006AYB019-N2-2015-926981","[contractTermination]","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","[innovacion-y-estrategia-para-el-desarrollo-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOEL ESPINOZA MORENO","2015-03-27T00:00:00.000Z","joel-espinoza-moreno","contract","DELEGACION ESTATAL QUINTANA ROO","unidad-compradora","PROYECTO EJECUTIVO PARA REABILITACION DE LA CASA DEL NIÑO INDIGENA JACINTO PAT","[{id=compranet-1620524637144}]","047AYB019","false","Expirado","PROYECTO EJECUTIVO PARA REABILITACION DE LA CASA DEL NIÑO INDIGENA JACINTO PAT","limited","institution","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","DELEGACION ESTATAL QUINTANA ROO","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","926981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-926981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759371}]","PROYECTO EJECUTIVO PARA REABILITACION DE LA CASA DEL NIÑO INDIGENA JACINTO PAT","926981","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2015-05-05T00:00:00.000Z","835461","ocds-0ud2q6-IO-006AYB019-N2-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","232758.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=INNOVACION Y ESTRATEGIA PARA EL DESARROLLO SA DE CV, id=innovacion-y-estrategia-para-el-desarrollo-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","232758.62","926981","2015-04-06T00:00:00.000Z",,
"2019-01-24T01:16:35.000Z",,"Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-31T00:00:00.000Z","México","DELEGACION ESTATAL QUINTANA ROO","INPI","complete","[PROTECCIÓN Y VIGILANCIA DE LA PENINSULAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1594430]","[{address={countryName=México}, roles=supplier, name=PROTECCIÓN Y VIGILANCIA DE LA PENINSULAR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=proteccion-y-vigilancia-de-la-peninsular-sa-de-cv}]","Nacional","MXN","DELEGACION ESTATAL QUINTANA ROO","AA-047AYB019-E1-2018-1712055","[contractTermination]","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","[proteccion-y-vigilancia-de-la-peninsular-sa-de-cv]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOEL ESPINOZA MORENO",,"joel-espinoza-moreno","contract","DELEGACION ESTATAL QUINTANA ROO","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS DE VIGILANCIA","[{id=compranet-1620524637144}]","047AYB019","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS DE VIGILANCIA","direct","institution","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","DELEGACION ESTATAL QUINTANA ROO","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","1712055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1712055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1594430}]","CONTRATO DE PRESTACIÓN DE SERVICIOS DE VIGILANCIA","1712055","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2018-12-31T00:00:00.000Z","1609795","ocds-0ud2q6-AA-047AYB019-E1-2018","false","[{}]","05. Adjudicación Directa LAASSP","159672.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=PROTECCIÓN Y VIGILANCIA DE LA PENINSULAR S.A. DE C.V., id=proteccion-y-vigilancia-de-la-peninsular-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","159672.31","1712055",,,
"2019-01-24T01:17:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-31T00:00:00.000Z","México","DELEGACION ESTATAL QUINTANA ROO","INPI","complete","[COPYJET DIGITAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1563945]","[{address={countryName=México}, roles=supplier, name=COPYJET DIGITAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=copyjet-digital-sa-de-cv}]","Nacional","MXN","DELEGACION ESTATAL QUINTANA ROO","AA-006AYB019-E1-2017-1352336","[contractTermination]","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","[copyjet-digital-sa-de-cv]","goods","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOEL ESPINOZA MORENO",,"joel-espinoza-moreno","contract","DELEGACION ESTATAL QUINTANA ROO","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO","[{id=compranet-1620524637144}]","047AYB019","false","Expirado","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO","direct","institution","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","DELEGACION ESTATAL QUINTANA ROO","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","1352336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1352336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1563945}]","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO","1352336","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2017-12-31T00:00:00.000Z","1293945","ocds-0ud2q6-AA-006AYB019-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","153600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=COPYJET DIGITAL SA DE CV, id=copyjet-digital-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","153600","1352336",,,
"2019-01-24T01:16:35.000Z",,"Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-31T00:00:00.000Z","México","DELEGACION ESTATAL QUINTANA ROO","INPI","complete","[COPYJET DIGITAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1594348]","[{address={countryName=México}, roles=supplier, name=COPYJET DIGITAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=copyjet-digital-sa-de-cv}]","Nacional","MXN","DELEGACION ESTATAL QUINTANA ROO","AA-047AYB019-E3-2018-1712203","[contractTermination]","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","[copyjet-digital-sa-de-cv]","goods","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOEL ESPINOZA MORENO",,"joel-espinoza-moreno","contract","DELEGACION ESTATAL QUINTANA ROO","unidad-compradora","ARRENDAMIENTO DE EQUIPOS DE FOTOCOPIADO","[{id=compranet-1620524637144}]","047AYB019","false","Expirado","ARRENDAMIENTO DE EQUIPOS DE FOTOCOPIADO","direct","institution","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","DELEGACION ESTATAL QUINTANA ROO","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","1712203","MX-CPA","MXN","[{datePublished=2018-01-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1712203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1594348}]","ARRENDAMIENTO DE EQUIPOS DE FOTOCOPIADO","1712203","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2018-12-31T00:00:00.000Z","1610016","ocds-0ud2q6-AA-047AYB019-E3-2018","false","[{}]","05. Adjudicación Directa LAASSP","153600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=COPYJET DIGITAL SA DE CV, id=copyjet-digital-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","true","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","153600","1712203",,"2018-01-01T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-31T00:00:00.000Z","México","DELEGACION ESTATAL QUINTANA ROO","INPI","complete","[PROTECCION Y VIGILANCIA DE LA PENINSULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1594465]","[{identifier={legalName=PROTECCION Y VIGILANCIA DE LA PENINSULA SA DE CV, scheme=RUPC, id=490027, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROTECCION Y VIGILANCIA DE LA PENINSULA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proteccion-y-vigilancia-de-la-peninsula-sa-de-cv}]","Nacional","MXN","DELEGACION ESTATAL QUINTANA ROO","AA-006AYB019-E2-2017-1352462","[contractTermination]","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","[proteccion-y-vigilancia-de-la-peninsula-sa-de-cv]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOEL ESPINOZA MORENO",,"joel-espinoza-moreno","contract","DELEGACION ESTATAL QUINTANA ROO","unidad-compradora","SERVICIOS DE VIGILANCIA","[{id=compranet-1620524637144}]","047AYB019","false","Expirado","SERVICIOS DE VIGILANCIA","direct","institution","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","DELEGACION ESTATAL QUINTANA ROO","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","1352462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1352462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1594465}]","CONTRATACION DE SERVICIOS DE VIGILANCIA","1352462","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2017-12-31T00:00:00.000Z","1294138","ocds-0ud2q6-AA-006AYB019-E2-2017","false","[{}]","05. Adjudicación Directa LAASSP","152068.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=PROTECCION Y VIGILANCIA DE LA PENINSULA SA DE CV, id=proteccion-y-vigilancia-de-la-peninsula-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","152068.92","1352462",,,
"2019-01-24T01:16:35.000Z",,"Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-31T00:00:00.000Z","México","DELEGACION ESTATAL QUINTANA ROO","INPI","complete","[PROTECCION Y VIGILANCIA DE LA PENINSULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1594383]","[{identifier={legalName=PROTECCION Y VIGILANCIA DE LA PENINSULA SA DE CV, scheme=RUPC, id=490027, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROTECCION Y VIGILANCIA DE LA PENINSULA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proteccion-y-vigilancia-de-la-peninsula-sa-de-cv}]","Nacional","MXN","DELEGACION ESTATAL QUINTANA ROO","AA-047AYB019-E2-2018-1712110","[contractTermination]","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","[proteccion-y-vigilancia-de-la-peninsula-sa-de-cv]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOEL ESPINOZA MORENO",,"joel-espinoza-moreno","contract","DELEGACION ESTATAL QUINTANA ROO","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS DE LIMPIEZA","[{id=compranet-1620524637144}]","047AYB019","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS DE LIMPIEZA","direct","institution","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","DELEGACION ESTATAL QUINTANA ROO","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","1712110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1712110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1594383}]","CONTRATO DE PRESTACIÓN DE SERVICIOS DE LIMPIEZA","1712110","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2018-12-31T00:00:00.000Z","1609943","ocds-0ud2q6-AA-047AYB019-E2-2018","false","[{}]","05. Adjudicación Directa LAASSP","144832.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=PROTECCION Y VIGILANCIA DE LA PENINSULA SA DE CV, id=proteccion-y-vigilancia-de-la-peninsula-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144832.07","1712110",,,
"2019-01-24T01:17:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-31T00:00:00.000Z","México","DELEGACION ESTATAL QUINTANA ROO","INPI","complete","[PROTECCION Y VIGILANCIA DE LA PENINSULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1596013]","[{identifier={legalName=PROTECCION Y VIGILANCIA DE LA PENINSULA SA DE CV, scheme=RUPC, id=490027, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROTECCION Y VIGILANCIA DE LA PENINSULA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proteccion-y-vigilancia-de-la-peninsula-sa-de-cv}]","Nacional","MXN","DELEGACION ESTATAL QUINTANA ROO","AA-006AYB019-E3-2017-1352508","[contractTermination]","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","[proteccion-y-vigilancia-de-la-peninsula-sa-de-cv]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOEL ESPINOZA MORENO",,"joel-espinoza-moreno","contract","DELEGACION ESTATAL QUINTANA ROO","unidad-compradora","CONTRATACION DE SERVICIOS DE LIMPIEZA","[{id=compranet-1620524637144}]","047AYB019","false","Expirado","CONTRATACION DE SERVICIOS DE LIMPIEZA","direct","institution","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","DELEGACION ESTATAL QUINTANA ROO","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","1352508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1352508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1596013}]","CONTRATACION DE SERVICIO DE LIMPIEZA","1352508","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2017-12-31T00:00:00.000Z","1294169","ocds-0ud2q6-AA-006AYB019-E3-2017","false","[{}]","05. Adjudicación Directa LAASSP","141744.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=PROTECCION Y VIGILANCIA DE LA PENINSULA SA DE CV, id=proteccion-y-vigilancia-de-la-peninsula-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","141744.83","1352508",,,
