"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-11-08T17:40:02.000Z","2012-07-24T08:53:00.000Z",,,"Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2012-08-21T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO",,"complete","[Efectivale, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142152]","[{address={countryName=México}, roles=supplier, name=Efectivale, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-N22-2012-887291","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[efectivale-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","2012-08-10T09:00:00.000Z","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Vales Nacionales de Gasolina","[{id=compranet-1620524637144}]","923048990","false","Terminado","Vales Nacionales de Gasolina","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","887291","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142152}]","Quintana Roo","Vales Nacionales de Gasolina","887291",,"Electrónica","Servicios Educativos de Quintana Roo",,"2012-12-31T00:00:00.000Z","227267","ocds-0ud2q6-LA-923048990-N22-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1044080","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=Efectivale, S.A. de C.V., id=efectivale-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1044080","887291","true"
"2019-01-24T01:18:06.000Z","2013-11-21T11:01:00.000Z","2013-12-04T00:00:00.000Z",,"Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2013-12-05T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO",,"complete","[SAUL ALEJANDRO MANRIQUE CASANOVA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333621]","[{address={countryName=México}, roles=supplier, name=SAUL ALEJANDRO MANRIQUE CASANOVA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=saul-alejandro-manrique-casanova}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-N22-2013-428143","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[saul-alejandro-manrique-casanova]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","2013-12-02T10:00:00.000Z","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Adquisición e instalación de Equipos y aparatos de audio y video","[{id=compranet-1620524637144}]","923048990","false","Expirado","Adquisición e instalación de Equipos y aparatos de audio y video","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","428143","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-428143-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333621}]","Quintana Roo","Equipos y aparatos de audio y video","428143",,"Electrónica","Servicios Educativos de Quintana Roo",,"2013-12-14T00:00:00.000Z","504505","ocds-0ud2q6-LA-923048990-N22-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","960960","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SAUL ALEJANDRO MANRIQUE CASANOVA, id=saul-alejandro-manrique-casanova}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","960960","428143","true"
"2019-01-24T01:17:46.000Z","2014-11-27T12:34:00.000Z",,,"Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2014-12-13T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO",,"complete","[DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488591]","[{identifier={legalName=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, scheme=RUPC, id=12773, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-N22-2014-665717","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[distribuidora-mayorista-de-oficinas-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","2014-12-08T14:30:00.000Z","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Adquisición de Material de oficina","[{id=compranet-1620524637144}]","923048990","false","Expirado","Adquisición de Material de oficina","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","665717","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-665717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488591}]","Quintana Roo","Material de oficina y Consumibles de cómputo","665717",,"Electrónica","Servicios Educativos de Quintana Roo",,"2014-12-22T00:00:00.000Z","722526","ocds-0ud2q6-LA-923048990-N22-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","73318.47","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73318.47","665717","true"
"2019-01-24T01:17:46.000Z","2014-11-27T12:34:00.000Z",,,"Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2014-12-13T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO",,"complete","[DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488591]","[{identifier={legalName=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, scheme=RUPC, id=12773, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-N22-2014-665751","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[distribuidora-mayorista-de-oficinas-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","2014-12-08T14:30:00.000Z","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Adquisición de Consumibles de cómputo","[{id=compranet-1620524637144}]","923048990","false","Expirado","Adquisición de Consumibles de cómputo","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","665751","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-665751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488591}]","Quintana Roo","Material de oficina y Consumibles de cómputo","665751",,"Electrónica","Servicios Educativos de Quintana Roo",,"2014-12-22T00:00:00.000Z","722526","ocds-0ud2q6-LA-923048990-N22-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","362411.04","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","362411.04","665751","true"
"2019-01-24T01:17:46.000Z","2014-11-27T12:34:00.000Z",,,"Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2014-12-13T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO",,"complete","[JOSE ARMANDO LIU COOL]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488591]","[{address={countryName=México}, roles=supplier, name=JOSE ARMANDO LIU COOL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-armando-liu-cool}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-N22-2014-888462","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[jose-armando-liu-cool]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","2014-12-08T14:30:00.000Z","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Material de oficina y Consumibles de cómputo","[{id=compranet-1620524637144}]","923048990","false","Terminado","Material de oficina y Consumibles de cómputo","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","888462","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-888462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488591}]","Quintana Roo","Material de oficina y Consumibles de cómputo","888462",,"Electrónica","Servicios Educativos de Quintana Roo",,"2014-12-22T00:00:00.000Z","722526","ocds-0ud2q6-LA-923048990-N22-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","79871.15","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=JOSE ARMANDO LIU COOL, id=jose-armando-liu-cool}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79871.15","888462","true"
"2019-01-24T01:17:46.000Z","2014-11-27T12:34:00.000Z",,,"Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2014-12-13T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO",,"complete","[COMPUCENTRO DE QUINTANA ROO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488591]","[{address={countryName=México}, roles=supplier, name=COMPUCENTRO DE QUINTANA ROO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=compucentro-de-quintana-roo-sa-de-cv}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-N22-2014-665726","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[compucentro-de-quintana-roo-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","2014-12-08T14:30:00.000Z","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Adquisición de Consumibles de cómputo","[{id=compranet-1620524637144}]","923048990","false","Expirado","Adquisición de Consumibles de cómputo","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","665726","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-665726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488591}]","Quintana Roo","Material de oficina y Consumibles de cómputo","665726",,"Electrónica","Servicios Educativos de Quintana Roo",,"2014-12-22T00:00:00.000Z","722526","ocds-0ud2q6-LA-923048990-N22-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","26833.7","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COMPUCENTRO DE QUINTANA ROO, S.A. DE C.V., id=compucentro-de-quintana-roo-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26833.7","665726","true"
"2019-01-24T01:17:46.000Z","2014-11-27T12:34:00.000Z",,,"Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2014-12-13T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO",,"complete","[DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488591]","[{identifier={legalName=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, scheme=RUPC, id=12773, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-N22-2014-665736","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[distribuidora-mayorista-de-oficinas-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","2014-12-08T14:30:00.000Z","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Adquisición de Consumibles de cómputo","[{id=compranet-1620524637144}]","923048990","false","Expirado","Adquisición de Consumibles de cómputo","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","665736","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-665736-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488591}]","Quintana Roo","Material de oficina y Consumibles de cómputo","665736",,"Electrónica","Servicios Educativos de Quintana Roo",,"2014-12-22T00:00:00.000Z","722526","ocds-0ud2q6-LA-923048990-N22-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","97982.17","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97982.17","665736","true"
"2019-01-24T01:17:46.000Z","2014-11-27T12:34:00.000Z",,,"Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2014-12-13T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO",,"complete","[DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488591]","[{identifier={legalName=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, scheme=RUPC, id=12773, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-N22-2014-665731","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[distribuidora-mayorista-de-oficinas-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","2014-12-08T14:30:00.000Z","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Adquisición de Consumibles de cómputo","[{id=compranet-1620524637144}]","923048990","false","Expirado","Adquisición de Consumibles de cómputo","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","665731","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-665731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488591}]","Quintana Roo","Material de oficina y Consumibles de cómputo","665731",,"Electrónica","Servicios Educativos de Quintana Roo",,"2014-12-22T00:00:00.000Z","722526","ocds-0ud2q6-LA-923048990-N22-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","239308.25","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","239308.25","665731","true"
"2019-11-08T17:40:02.000Z","2012-08-30T02:00:00.000Z",,,"Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2012-09-26T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO",,"complete","[BROKERS CONSUMIBLES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156512]","[{identifier={legalName=BROKERS CONSUMIBLES DE MEXICO SA DE CV, scheme=RUPC, id=6587, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BROKERS CONSUMIBLES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=brokers-consumibles-de-mexico-sa-de-cv}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-N23-2012-192765","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[brokers-consumibles-de-mexico-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","2012-09-13T09:00:00.000Z","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Material de Oficina y Consumibes de Cómputo","[{id=compranet-1620524637144}]","923048990","false","Expirado","Material de Oficina y Consumibes de Cómputo","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","192765","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-192765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156512}]","Quintana Roo","Material de Oficina y Consumibles de Cómputo","192765",,"Electrónica","Servicios Educativos de Quintana Roo",,"2012-10-15T00:00:00.000Z","246293","ocds-0ud2q6-LA-923048990-N23-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","110872.5","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=BROKERS CONSUMIBLES DE MEXICO SA DE CV, id=brokers-consumibles-de-mexico-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","110872.5","192765","true"
"2019-11-08T17:40:02.000Z","2012-08-30T02:00:00.000Z",,,"Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2012-09-26T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO",,"complete","[COMERCIALIZADORA INFINICOM]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156512]","[{identifier={legalName=COMERCIALIZADORA INFINICOM, scheme=RUPC, id=10453, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA INFINICOM, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-infinicom}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-N23-2012-192764","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[comercializadora-infinicom]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","2012-09-13T09:00:00.000Z","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Material de Oficina y Consumibes de Cómputo","[{id=compranet-1620524637144}]","923048990","false","Expirado","Material de Oficina y Consumibes de Cómputo","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","192764","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-192764-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156512}]","Quintana Roo","Material de Oficina y Consumibles de Cómputo","192764",,"Electrónica","Servicios Educativos de Quintana Roo",,"2012-10-15T00:00:00.000Z","246293","ocds-0ud2q6-LA-923048990-N23-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","163665.09","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COMERCIALIZADORA INFINICOM, id=comercializadora-infinicom}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","163665.09","192764","true"
"2019-01-24T01:18:06.000Z","2013-11-28T13:40:00.000Z",,,"Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2013-12-15T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO",,"complete","[Lacandonia Operadora de Viajes, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337383]","[{address={countryName=México}, roles=supplier, name=Lacandonia Operadora de Viajes, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=lacandonia-operadora-de-viajes-sa-de-cv}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-N23-2013-445090","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[lacandonia-operadora-de-viajes-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","2013-12-09T10:00:00.000Z","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Alimentación y hospedaje en el Estado de Quintana Roo","[{id=compranet-1620524637144}]","923048990","false","Expirado","Alimentación y hospedaje en el Estado de Quintana Roo","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","445090","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-445090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337383}]","Quintana Roo","Alimentación y Hospedaje en el Estado de Quintana Roo","445090",,"Electrónica","Servicios Educativos de Quintana Roo",,"2013-12-20T00:00:00.000Z","509752","ocds-0ud2q6-LA-923048990-N23-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2420835","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=Lacandonia Operadora de Viajes, S.A. de C.V., id=lacandonia-operadora-de-viajes-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2420835","445090","true"
