"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","2020-02-03T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-07T08:51:33.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[RIEGOS HIDRO DRIP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000099-0015500001]","[{identifier={scheme=Registro Nacional, id=3101468777, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael Alajuela San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=RIEGOS HIDRO DRIP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=riegos-hidro-drip-sociedad-anonima}]","5272996","CRC","INSTITUTO DE DESARROLLO RURAL","2019LA-000099-0015500001-432020005600016","[contract]","instituto-de-desarrollo-rural","[riegos-hidro-drip-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE INVERNADEROS, CUARTO FRÍO Y PRODUCTOS COMPLEMENTARIOS DE LA REGIÓN BRUNCA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000099-0015500001}]","432020005600016",,"2019LA-000099-0015500001","ocds-rwubve-2019LA-000099-0015500001","[BIENES/SERVICIOS]","10536980","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RIEGOS HIDRO DRIP SOCIEDAD ANONIMA, id=riegos-hidro-drip-sociedad-anonima}]","5272996","https://www.sicop.go.cr/index.jsp","buyer","10536980","432020005600016",,,,,,
"2021-11-28T01:49:58.000Z","2020-01-20T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-21T18:49:17.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[COSTRUCTORA Y SERVICIOS MULTIPLES LYCSA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000099-0015500001]","[{identifier={scheme=Registro Nacional, id=3102678475, uri=http://www.registronacional.go.cr/}, address={streetAddress=2.8 Kilometros al Norte de la Escuela Quebradas Arriba, San Isidro de General, Pérez Zeledón San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COSTRUCTORA Y SERVICIOS MULTIPLES LYCSA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=costructora-y-servicios-multiples-lycsa-sociedad-de-responsabilidad-limitada}]","5272996","CRC","INSTITUTO DE DESARROLLO RURAL","2019LA-000099-0015500001-432020005600011","[contract]","instituto-de-desarrollo-rural","[costructora-y-servicios-multiples-lycsa-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE INVERNADEROS, CUARTO FRÍO Y PRODUCTOS COMPLEMENTARIOS DE LA REGIÓN BRUNCA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000099-0015500001}]","432020005600011",,"2019LA-000099-0015500001","ocds-rwubve-2019LA-000099-0015500001","[BIENES/SERVICIOS]","1.564921667E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COSTRUCTORA Y SERVICIOS MULTIPLES LYCSA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=costructora-y-servicios-multiples-lycsa-sociedad-de-responsabilidad-limitada}]","5272996","https://www.sicop.go.cr/index.jsp","buyer","1.564921667E7","432020005600011",,,,,,
"2021-11-28T01:49:58.000Z","2020-01-21T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-21T18:45:44.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[E R A ECOTANK ROTOMOULDING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000099-0015500001]","[{identifier={scheme=Registro Nacional, id=3101300977, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio El Carmen, Paso Ancho, 400 metros norte de la Rotonda de la Guacamaya San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=E R A ECOTANK ROTOMOULDING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=e-r-a-ecotank-rotomoulding-sociedad-anonima}]","5272996","CRC","INSTITUTO DE DESARROLLO RURAL","2019LA-000099-0015500001-432020005600010","[contract]","instituto-de-desarrollo-rural","[e-r-a-ecotank-rotomoulding-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE INVERNADEROS, CUARTO FRÍO Y PRODUCTOS COMPLEMENTARIOS DE LA REGIÓN BRUNCA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000099-0015500001}]","432020005600010",,"2019LA-000099-0015500001","ocds-rwubve-2019LA-000099-0015500001","[BIENES/SERVICIOS]","445115.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=E R A ECOTANK ROTOMOULDING SOCIEDAD ANONIMA, id=e-r-a-ecotank-rotomoulding-sociedad-anonima}]","5272996","https://www.sicop.go.cr/index.jsp","buyer","445115.76","432020005600010",,,,,,
"2021-11-28T01:49:58.000Z","2020-11-04T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-03-04T14:32:25.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[TECNOLOGIA EN USO DE AGUAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000100-0015500001]","[{identifier={scheme=Registro Nacional, id=3101456307, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado norte escuela calle Hernandez angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TECNOLOGIA EN USO DE AGUAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-en-uso-de-aguas-sociedad-anonima}]","1000000","CRC","INSTITUTO DE DESARROLLO RURAL","2019LA-000100-0015500001-432020004700013","[contract]","instituto-de-desarrollo-rural","[tecnologia-en-uso-de-aguas-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de Mejoras para el Acueducto Los Criques Valle Azul, San Lorenzo (ASUACOM)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020004700013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004700013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000100-0015500001}]","432020004700013","2022-03-04T14:32:25.000Z","2019LA-000100-0015500001","ocds-rwubve-2019LA-000100-0015500001","[OBRA PUBLICA]","299630500","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA EN USO DE AGUAS SOCIEDAD ANONIMA, id=tecnologia-en-uso-de-aguas-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","299630500","432020004700013",,,,,,
"2021-11-28T01:49:58.000Z","2020-04-15T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-04-21T12:01:53.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[ROMAGRO DEL SIGLO XXI SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000104-0015500001]","[{identifier={scheme=Registro Nacional, id=3102662924, uri=http://www.registronacional.go.cr/}, address={streetAddress=quintas del tropico a27 frente a la entrada de bobinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ROMAGRO DEL SIGLO XXI SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=romagro-del-siglo-xxi-sociedad-de-responsabilidad-limitada}]","2526038","CRC","INSTITUTO DE DESARROLLO RURAL","2019LA-000104-0015500001-432020005600041","[contract]","instituto-de-desarrollo-rural","[romagro-del-siglo-xxi-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de construcción de corrales, galpón y cuarto para queso con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Cariari.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000104-0015500001}]","432020005600041","2020-10-21T12:01:53.000Z","2019LA-000104-0015500001","ocds-rwubve-2019LA-000104-0015500001","[BIENES]","2300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROMAGRO DEL SIGLO XXI SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=romagro-del-siglo-xxi-sociedad-de-responsabilidad-limitada}]","2526038","https://www.sicop.go.cr/index.jsp","buyer","2300000","432020005600041",,,,,,
"2021-11-28T01:47:07.000Z","2019-08-16T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-08-22T11:09:37.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[CODOCSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0015500001]","[{identifier={scheme=Registro Nacional, id=3101080009, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Más x Menos 800 este, 200 norte, 100 oeste y 50 sur San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CODOCSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=codocsa-sociedad-anonima}]","204520000","CRC","INSTITUTO DE DESARROLLO RURAL","2019LN-000001-0015500001-432019004700013","[contract]","instituto-de-desarrollo-rural","[codocsa-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño y Construcción del puente sobre el Río Aranjuez,Territorio Puntarenas- Montes de Oro- Monteverde","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019004700013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004700013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0015500001}]","432019004700013","2021-08-22T11:09:37.000Z","2019LN-000001-0015500001","ocds-rwubve-2019LN-000001-0015500001","[OBRA PUBLICA]","2.4874159069E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CODOCSA SOCIEDAD ANONIMA, id=codocsa-sociedad-anonima}]","204520000","https://www.sicop.go.cr/index.jsp","buyer","2.4874159069E8","432019004700013",,,,,,
"2021-11-28T01:47:07.000Z","2019-09-25T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-09-27T13:29:56.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[XINIA MARIA ALVARADO MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0015500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=502570480, uri=https://www.tse.go.cr/}, address={streetAddress=El Colegio Jorge Volio 25m sur y 25m este. Apart. El molino #4 Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=XINIA MARIA ALVARADO MORA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=xinia-maria-alvarado-mora}]","0","CRC","INSTITUTO DE DESARROLLO RURAL","2019LN-000003-0015500001-432019005600096","[contract]","instituto-de-desarrollo-rural","[xinia-maria-alvarado-mora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Soda Comedor","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0015500001}]","432019005600096","2020-09-27T13:29:56.000Z","2019LN-000003-0015500001","ocds-rwubve-2019LN-000003-0015500001","[SERVICIOS]","230000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=XINIA MARIA ALVARADO MORA, id=xinia-maria-alvarado-mora}]","0","https://www.sicop.go.cr/index.jsp","buyer","230000","432019005600096",,,,,,
"2021-11-28T01:47:07.000Z","2019-09-16T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-01T11:30:21.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[INDUSTRIAS BENDIG SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000021-0015500001]","[{identifier={scheme=Registro Nacional, id=3101049363, uri=http://www.registronacional.go.cr/}, address={streetAddress=Gravilias, Desamparados Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS BENDIG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-bendig-sociedad-anonima}]","250000000","CRC","INSTITUTO DE DESARROLLO RURAL","2019LA-000021-0015500001-432019004700015","[contract]","instituto-de-desarrollo-rural","[industrias-bendig-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de Tanque de Almacenamiento Metálico Elevado de 150 m3 para el Acueducto de Tárcoles”, de la Región de Desarrollo Pacífico Central","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019004700015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004700015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000021-0015500001}]","432019004700015","2021-10-01T11:30:21.000Z","2019LA-000021-0015500001","ocds-rwubve-2019LA-000021-0015500001","[OBRA PUBLICA]","269500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS BENDIG SOCIEDAD ANONIMA, id=industrias-bendig-sociedad-anonima}]","250000000","https://www.sicop.go.cr/index.jsp","buyer","269500000","432019004700015",,,,,,
"2021-11-28T01:47:07.000Z","2019-09-25T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-30T13:35:42.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[CONSORCIO CUBIC-GES’CR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000022-0015500001]","[{identifier={scheme=Registro Nacional, id=1201600262, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CUBIC-GES’CR, details={type=company}, id=consorcio-cubic-gescr}]","130000000","CRC","INSTITUTO DE DESARROLLO RURAL","2019LA-000022-0015500001-432019004700016","[contract]","instituto-de-desarrollo-rural","[consorcio-cubic-gescr]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de Tanque de Almacenamiento en Acero Vitrificado de 500 m3 para el Acueducto La Lucha-La Vega”, de la Región de Desarrollo Huetar Norte","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019004700016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004700016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000022-0015500001}]","432019004700016","2021-09-30T13:35:42.000Z","2019LA-000022-0015500001","ocds-rwubve-2019LA-000022-0015500001","[OBRA PUBLICA]","159873989","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO CUBIC-GES’CR, id=consorcio-cubic-gescr}]","130000000","https://www.sicop.go.cr/index.jsp","buyer","159873989","432019004700016",,,,,,
"2021-11-28T01:49:58.000Z","2020-04-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-20T09:06:04.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[VIETO Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0015500001]","[{identifier={scheme=Registro Nacional, id=3101029579, uri=http://www.registronacional.go.cr/}, address={streetAddress=sobre ruta 32 500 metros norte del cruce de san luis de heredia Paracito, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=VIETO Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=vieto-y-asociados-sociedad-anonima}]","4000000","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000009-0015500001-432020005600044","[contract]","instituto-de-desarrollo-rural","[vieto-y-asociados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Estudio geotécnico para determinar la estratigrafía y capacidad de soporte admisible neta del subsuelo.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0015500001}]","432020005600044","2020-05-20T09:06:04.000Z","2020CD-000009-0015500001","ocds-rwubve-2020CD-000009-0015500001","[SERVICIOS]","1975240","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIETO Y ASOCIADOS SOCIEDAD ANONIMA, id=vieto-y-asociados-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","1975240","432020005600044",,,,,,
"2021-11-28T01:49:58.000Z","2020-05-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-06T15:26:10.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[INVERSIONES GONZALEZ CAMPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0015500001]","[{identifier={scheme=Registro Nacional, id=3101675610, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte del Cementerio de Agua Caliente Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES GONZALEZ CAMPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-gonzalez-campos-sociedad-anonima}]","612000","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000006-0015500001-432020005600062","[contract]","instituto-de-desarrollo-rural","[inversiones-gonzalez-campos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación para funcionarios de la Auditoría Interna","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0015500001}]","432020005600062","2021-02-06T15:26:10.000Z","2020CD-000006-0015500001","ocds-rwubve-2020CD-000006-0015500001","[SERVICIOS]","1280002.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES GONZALEZ CAMPOS SOCIEDAD ANONIMA, id=inversiones-gonzalez-campos-sociedad-anonima}]","612000","https://www.sicop.go.cr/index.jsp","buyer","1280002.08","432020005600062",,,,,,
"2021-11-28T01:49:58.000Z","2020-05-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-06T15:25:18.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0015500001]","[{identifier={scheme=Registro Nacional, id=3007045328, uri=http://www.registronacional.go.cr/}, address={streetAddress=600METROS OESTE DE ROMANAS BALLAR San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=colegio-de-contadores-publicos-de-costa-rica}]","612000","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000006-0015500001-432020005600063","[contract]","instituto-de-desarrollo-rural","[colegio-de-contadores-publicos-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación para funcionarios de la Auditoría Interna","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0015500001}]","432020005600063","2021-02-06T15:25:18.000Z","2020CD-000006-0015500001","ocds-rwubve-2020CD-000006-0015500001","[SERVICIOS]","612000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA, id=colegio-de-contadores-publicos-de-costa-rica}]","612000","https://www.sicop.go.cr/index.jsp","buyer","612000","432020005600063",,,,,,
"2021-11-28T01:49:58.000Z","2020-05-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-19T17:02:35.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0015500001]","[{identifier={scheme=Registro Nacional, id=3101197460, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tejar del Guarco de la Estacion de RITEVE 800mts al Oeste Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importadora-automania-de-cartago-sociedad-anonima}]","317954.56","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000002-0015500001-432020005600099","[contract]","instituto-de-desarrollo-rural","[importadora-automania-de-cartago-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de llantas para vehículos del Inder","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600099","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0015500001}]","432020005600099","2021-05-19T17:02:35.000Z","2020CD-000002-0015500001","ocds-rwubve-2020CD-000002-0015500001","[BIENES]","309992.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA, id=importadora-automania-de-cartago-sociedad-anonima}]","317954.56","https://www.sicop.go.cr/index.jsp","buyer","309992.4","432020005600099","566.796605","566.796605","USD","USD","546.92","546.92"
