"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-01-05T21:15:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2014-02-13T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE","complete","[Ingeniería y Construcciones Carden, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351539]","[{address={countryName=México}, roles=supplier, name=Ingeniería y Construcciones Carden, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ingenieria-y-construcciones-carden-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-N5-2014-476252","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ingenieria-y-construcciones-carden-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2014-01-22T12:30:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","menor Pte Int Reynosa-Pharr","[{id=compranet-1620524637144}]","009J0U013","false","Expirado","menor Pte Int Reynosa-Pharr","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","476252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-476252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351539}]","N5 menor Pte Int Reynosa-Pharr","476252","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2015-02-13T00:00:00.000Z","530541","ocds-0ud2q6-LO-009J0U013-N5-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3773178.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Ingeniería y Construcciones Carden, S.A. de C.V., id=ingenieria-y-construcciones-carden-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3773178.32","476252","2014-02-12T00:00:00.000Z",,,,,
"2019-01-24T01:17:00.000Z","2016-02-26T15:35:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2016-04-26T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE","complete","[Carcep, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811117]","[{address={countryName=México}, roles=supplier, name=Carcep, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=carcep-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-E7-2016-1052382","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[carcep-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2016-03-15T10:00:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","E7 MANTENIMIENTO MENOR PTES INT LAREDOS, PIEDRAS NEGRAS Y ACUÑA","[{id=compranet-1620524637144}]","009J0U013","false","Expirado","E7 MANTENIMIENTO MENOR PTES INT LAREDOS, PIEDRAS NEGRAS Y ACUÑA","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1052382","MX-CPA","MXN","[{datePublished=2016-04-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1052382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811117}]","E7 MANTENIMIENTO MENOR PTES INT LAREDOS, PIEDRAS NEGRAS Y ACUÑA","1052382","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2016-11-22T00:00:00.000Z","1009115","ocds-0ud2q6-LO-009J0U013-E7-2016","false","[{}]","02. Licitación Pública LOPSRM","3689416.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Carcep, S.A. de C.V., id=carcep-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3689416.4","1052382","2016-04-25T00:00:00.000Z","2016-04-15T00:00:00.000Z","active",,,
"2019-01-24T01:17:24.000Z","2015-02-13T21:24:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2015-03-25T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE","complete","[Proveedora Internacional de Insumos Industriales, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515675]","[{address={countryName=México}, roles=supplier, name=Proveedora Internacional de Insumos Industriales, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=proveedora-internacional-de-insumos-industriales-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-N3-2015-712193","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[proveedora-internacional-de-insumos-industriales-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2015-02-24T13:00:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","Mantenimiento menor incluye estructuras del Pte. Int. Reynosa-Pharr","[{id=compranet-1620524637144}]","009J0U013","false","Expirado","Mantenimiento menor incluye estructuras del Pte. Int. Reynosa-Pharr","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","712193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-712193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515675}]","N3 Mantenimiento menor incluye estructuras del Pte. Int. Reynosa-Pharr","712193","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2016-02-08T00:00:00.000Z","763284","ocds-0ud2q6-LO-009J0U013-N3-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3608754.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Proveedora Internacional de Insumos Industriales, S.A. de C.V., id=proveedora-internacional-de-insumos-industriales-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3608754.12","712193","2015-03-23T00:00:00.000Z",,,,,
"2019-01-24T01:17:24.000Z","2015-02-13T23:43:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2015-03-26T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE","complete","[Carcep, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515703]","[{address={countryName=México}, roles=supplier, name=Carcep, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=carcep-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-N9-2015-712265","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[carcep-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2015-02-25T13:00:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","Mantenimiento menor incluye estructuras del corredor Reynosa-Pharr","[{id=compranet-1620524637144}]","009J0U013","false","Expirado","Mantenimiento menor incluye estructuras del corredor Reynosa-Pharr","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","712265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-712265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515703}]","N9 Mantenimiento menor incluye estructuras del corredor Reynosa-Pharr","712265","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2016-02-08T00:00:00.000Z","763300","ocds-0ud2q6-LO-009J0U013-N9-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3585156.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Carcep, S.A. de C.V., id=carcep-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3585156.35","712265","2015-03-24T00:00:00.000Z",,,,,
"2019-11-08T17:40:02.000Z","2012-04-12T02:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2012-05-14T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE","complete","[Ingeniería y Construcciones Carden, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102756]","[{address={countryName=México}, roles=supplier, name=Ingeniería y Construcciones Carden, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ingenieria-y-construcciones-carden-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-N17-2012-325737","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ingenieria-y-construcciones-carden-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2012-04-27T09:00:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","Mantto menor de estructuras en la autopista Matamoros-Reynosa","[{id=compranet-1620524637144}]","009J0U013","false","Expirado","Mantto menor de estructuras en la autopista Matamoros-Reynosa","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","325737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102756}]","N17 Mantto menor de estructuras en la autopista Matamoros-Reynosa","325737","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2013-01-31T00:00:00.000Z","168033","ocds-0ud2q6-LO-009J0U013-N17-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3458801.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Ingeniería y Construcciones Carden, S.A. de C.V., id=ingenieria-y-construcciones-carden-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3458801.99","325737",,,,,,
"2019-11-08T17:40:02.000Z","2012-05-04T02:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2012-06-02T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE","complete","[Simón Proyecto y Construcción, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110264]","[{address={countryName=México}, roles=supplier, name=Simón Proyecto y Construcción, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=simon-proyecto-y-construccion-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-N20-2012-325721","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[simon-proyecto-y-construccion-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2012-05-21T09:00:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","LIBRAMIENTO SUR II, REYNOSA, CONSERVACIÓN NORMAL","[{id=compranet-1620524637144}]","009J0U013","false","Expirado","LIBRAMIENTO SUR II, REYNOSA, CONSERVACIÓN NORMAL","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","325721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110264}]","N20 LIBRAMIENTO SUR II, REYNOSA, CONSERVACIÓN NORMAL","325721","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2012-09-30T00:00:00.000Z","178632","ocds-0ud2q6-LO-009J0U013-N20-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3457640.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Simón Proyecto y Construcción, S.A. de C.V., id=simon-proyecto-y-construccion-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3457640.04","325721",,,,,,
"2019-09-11T10:42:05.000Z","2018-04-25T08:15:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2018-06-01T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE","complete","[INGENIERÍA APLICADA A SUPERVISIÓN Y PROYECTOS DE OBRA, INASPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444056]","[{address={countryName=México}, roles=supplier, name=INGENIERÍA APLICADA A SUPERVISIÓN Y PROYECTOS DE OBRA, INASPO, S.A. DE C.V., details={type=company}, id=ingenieria-aplicada-a-supervision-y-proyectos-de-obra-inaspo-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-E10-2018-1818266","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ingenieria-aplicada-a-supervision-y-proyectos-de-obra-inaspo-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2018-05-11T09:00:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","E10-18 Conservación menor.- Ptes Nvo. Laredo, Juárez-Lincoln, P. Negras y Acuña","[{id=compranet-1599767228359}]","009J0U013","false","Expirado","E10-18 Conservación menor.- Ptes Nvo. Laredo, Juárez-Lincoln, P. Negras y Acuña","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1818266","MX-CPA","MXN","[{datePublished=2018-05-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1818266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444056}]","E10-18 Conservación menor.- Ptes Nvo. Laredo, Juárez-Lincoln, P. Negras y Acuña","1818266",,"Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2018-11-08T00:00:00.000Z","1671944","ocds-0ud2q6-LO-009J0U013-E10-2018","false","[{}]","02. Licitación Pública LOPSRM","3216733.53","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=INGENIERÍA APLICADA A SUPERVISIÓN Y PROYECTOS DE OBRA, INASPO, S.A. DE C.V., id=ingenieria-aplicada-a-supervision-y-proyectos-de-obra-inaspo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3216733.53","1818266","2018-05-31T00:00:00.000Z","2018-05-29T00:00:00.000Z","active","Puente Nuevo Laredo.- Trabajos diversos de conservación menor; Puente Juárez-Lincoln.- Trabajos diversos de conservación menor; Puente Piedras Negras.- Trabajos diversos de conservación menor y Puente Acuña.- Trabajos diversos de conservación menor","Puente Nuevo Laredo.- Trabajos diversos de conservación menor; Puente Juárez-Lincoln.- Trabajos diversos de conservación menor; Puente Piedras Negras.- Trabajos diversos de conservación menor y Puente Acuña.- Trabajos diversos de conservación menor",""
"2019-01-24T01:18:06.000Z","2012-12-12T10:04:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2013-02-28T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE","complete","[Ingeniería y Construcciones Carden, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206331]","[{address={countryName=México}, roles=supplier, name=Ingeniería y Construcciones Carden, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ingenieria-y-construcciones-carden-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-N29-2012-325592","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ingenieria-y-construcciones-carden-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2013-01-18T09:00:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","Mantto menor de est autopista Matamoros-Reynosa","[{id=compranet-1620524637144}]","009J0U013","false","Terminado","Mantto menor de est autopista Matamoros-Reynosa","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","325592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206331}]","N29 Mantto menor de est autopista Matamoros-Reynosa","325592","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2014-02-13T00:00:00.000Z","320865","ocds-0ud2q6-LO-009J0U013-N29-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3090993.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Ingeniería y Construcciones Carden, S.A. de C.V., id=ingenieria-y-construcciones-carden-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3090993.19","325592",,,,,,
"2019-09-11T10:42:05.000Z","2017-12-20T22:11:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Norte, Subdelegación Técnica","CAPUFE","complete","[ON CONSTRUCCIONES S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354000]","[{address={countryName=México}, roles=supplier, name=ON CONSTRUCCIONES S. DE R.L. DE C.V., details={type=company}, id=on-construcciones-s-de-rl-de-cv}]","Nacional","MXN","Norte, Subdelegación Técnica","LO-009J0U005-E13-2018-1709081","[contractTermination]","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[on-construcciones-s-de-rl-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamín Carrillo García","2018-01-09T09:00:00.000Z","benjamin-carrillo-garcia","contract","Norte, Subdelegación Técnica","unidad-compradora","Manteniemiento menor de las gazas del entronque de la Autopista Querétaro - Irapuato con el Libramiento Sur Poniente de Querétaro - incluye estructuras","[{id=compranet-1599767228359}]","009J0U005","false","Expirado","Manteniemiento menor de las gazas del entronque de la Autopista Querétaro - Irapuato con el Libramiento Sur Poniente de Querétaro - incluye estructuras","open","institution","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Norte, Subdelegación Técnica","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1709081","MX-CPA","MXN","[{datePublished=2018-01-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1709081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354000}]","Mantenimiento menor Libramiento Sur Poniente de Querétaro","1709081",,"Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2019-01-31T00:00:00.000Z","1577700","ocds-0ud2q6-LO-009J0U005-E13-2018","false","[{}]","02. Licitación Pública LOPSRM","2860425.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=ON CONSTRUCCIONES S. DE R.L. DE C.V., id=on-construcciones-s-de-rl-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2860425.03","1709081","2018-01-31T00:00:00.000Z","2018-01-29T00:00:00.000Z","active","Mantenimiento menor de las gazas del entronque de la Autopista Querétaro – Irapuato con el Libramiento Sur Poniente de Querétaro","Mantenimiento menor de las gazas del entronque de la Autopista Querétaro – Irapuato con el Libramiento Sur Poniente de Querétaro",""
"2019-01-24T01:17:00.000Z","2016-02-26T15:33:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2016-04-26T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE","complete","[Grupo Fecoisa, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811010]","[{address={countryName=México}, roles=supplier, name=Grupo Fecoisa, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-fecoisa-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-E5-2016-1052281","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-fecoisa-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2016-03-14T10:00:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","MANTENIMIENTO MENOR PTES INT REYNOSA, LAS FLORES Y MATAMOROS","[{id=compranet-1620524637144}]","009J0U013","false","Expirado","MANTENIMIENTO MENOR PTES INT REYNOSA, LAS FLORES Y MATAMOROS","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1052281","MX-CPA","MXN","[{datePublished=2016-04-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1052281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811010}]","E5 MANTENIMIENTO MENOR PTES INT REYNOSA, LAS FLORES Y MATAMOROS","1052281","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2016-11-22T00:00:00.000Z","1009024","ocds-0ud2q6-LO-009J0U013-E5-2016","false","[{}]","02. Licitación Pública LOPSRM","2764445.73","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Grupo Fecoisa, S.A. DE C.V., id=grupo-fecoisa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2764445.73","1052281","2016-04-25T00:00:00.000Z","2016-04-15T00:00:00.000Z","active",,,
