"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","active","complete","[SINTEG EN MÉXICO S. A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0178/2007]","[{roles=supplier, name=SINTEG EN MÉXICO S. A DE C. V., details={type=company}, id=sinteg-en-mexico-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","SAE/0178/2007-SAE/0178/2007","[contract]","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","[sinteg-en-mexico-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TÉCNICOS DE ADMINISTRACIÓN DE SERVIDORES MESA DE AYUDA SOPORTE EN SITIO MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS BIENES INFORMÁTICOS DE LA INSTITUCIÓN.","[{id=pot-1620519810584}]","SERVICIOS TÉCNICOS DE ADMINISTRACIÓN DE SERVIDORES MESA DE AYUDA SOPORTE EN SITIO MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS BIENES INFORMÁTICOS DE LA INSTITUCIÓN.","direct","institution","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0178/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0178/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0178/2007}]","SERVICIOS TÉCNICOS DE ADMINISTRACIÓN DE SERVIDORES MESA DE AYUDA SOPORTE EN SITIO MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS BIENES INFORMÁTICOS DE LA INSTITUCIÓN.","SAE/0178/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-11-04T00:00:00.000Z","SAE/0178/2007","ocds-0ud2q6-SAE/0178/2007","717816","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SINTEG EN MÉXICO S. A DE C. V., id=sinteg-en-mexico-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","717816","SAE/0178/2007",
"2021-05-09T00:24:27.000Z","2007-04-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","active","complete","[INFORMACIÓN SEGURA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1054/2007]","[{roles=supplier, name=INFORMACIÓN SEGURA S. A. DE C. V., details={type=company}, id=informacion-segura-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","SAE/1054/2007-SAE/1054/2007","[contract]","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","[informacion-segura-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LA RENOVACIÓN DE LICENCIAMIENTO FIREWALL SYMANTEC GATEWAY SECURITY SMS MAIL SECURITY APPLIANCE SERIES ANTISPAM 8260 Y SYMANTEC ANTIVIRUS ENTERPRISE LICENCIAS PARA COMPUTADORAS DE ESCR","[{id=pot-1620519810584}]","SERVICIOS PARA LA RENOVACIÓN DE LICENCIAMIENTO FIREWALL SYMANTEC GATEWAY SECURITY SMS MAIL SECURITY APPLIANCE SERIES ANTISPAM 8260 Y SYMANTEC ANTIVIRUS ENTERPRISE LICENCIAS PARA COMPUTADORAS DE ESCR","direct","institution","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1054/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/1054/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1054/2007}]","SERVICIOS PARA LA RENOVACIÓN DE LICENCIAMIENTO FIREWALL SYMANTEC GATEWAY SECURITY SMS MAIL SECURITY APPLIANCE SERIES ANTISPAM 8260 Y SYMANTEC ANTIVIRUS ENTERPRISE LICENCIAS PARA COMPUTADORAS DE ESCR","SAE/1054/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-12-31T00:00:00.000Z","SAE/1054/2007","ocds-0ud2q6-SAE/1054/2007","700236.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFORMACIÓN SEGURA S. A. DE C. V., id=informacion-segura-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700236.24","SAE/1054/2007",
"2021-05-09T00:24:27.000Z","2013-08-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","active","complete","[OPERBES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00428/2013]","[{roles=supplier, name=OPERBES S.A. DE C.V., details={type=company}, id=operbes-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","SAE/00428/2013-SAE/00428/2013","[contract]","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","[operbes-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA DE LARGA DISTANCIA Y 01 800","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA DE LARGA DISTANCIA Y 01 800","open","institution","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00428/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00428/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00428/2013}]","SERVICIO DE TELEFONÍA DE LARGA DISTANCIA Y 01 800","SAE/00428/2013","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-07-31T00:00:00.000Z","SAE/00428/2013","ocds-0ud2q6-SAE/00428/2013","694330.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERBES S.A. DE C.V., id=operbes-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","694330.2","SAE/00428/2013",
"2021-05-09T00:24:27.000Z","2011-12-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","active","complete","[TLAMATINI ASESORES S.A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00005/2012]","[{roles=supplier, name=TLAMATINI ASESORES S.A, details={type=company}, id=tlamatini-asesores-sa}]","MXN","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","SAE/00005/2012-SAE/00005/2012","[contract]","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","[tlamatini-asesores-sa]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DEL PROGRAMA DE COMPUTACIÓN DENOMINADO SISTEMA FIDUCIARIO TLAMATINI","[{id=pot-1620519810584}]","MANTENIMIENTO DEL PROGRAMA DE COMPUTACIÓN DENOMINADO SISTEMA FIDUCIARIO TLAMATINI","direct","institution","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00005/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00005/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00005/2012}]","MANTENIMIENTO DEL PROGRAMA DE COMPUTACIÓN DENOMINADO SISTEMA FIDUCIARIO TLAMATINI","SAE/00005/2012","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2012-12-31T00:00:00.000Z","SAE/00005/2012","ocds-0ud2q6-SAE/00005/2012","653288.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TLAMATINI ASESORES S.A, id=tlamatini-asesores-sa}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","653288.88","SAE/00005/2012",
"2021-05-09T00:24:27.000Z","2009-04-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-05-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0353/2009]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","SAE/0353/2009-SAE/0353/2009","[contract]","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","[radiomovil-dipsa-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMUNICACIÓN VÍA CELULAR","[{id=pot-1620519810584}]","SERVICIO DE COMUNICACIÓN VÍA CELULAR","open","institution","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0353/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0353/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0353/2009}]","SERVICIO DE COMUNICACIÓN VÍA CELULAR","SAE/0353/2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2009-12-31T00:00:00.000Z","SAE/0353/2009","ocds-0ud2q6-SAE/0353/2009","650000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","650000","SAE/0353/2009",
"2021-05-09T00:24:27.000Z","2016-02-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-26T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","active","complete","[HEWLETT PACKARD MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00325/2016]","[{roles=supplier, name=HEWLETT PACKARD MEXICO S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","SAE/00325/2016-SAE/00325/2016","[contract]","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","[hewlett-packard-mexico-s-de-rl-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EL SOPORTE TÉCNICO Y MANTENIMIENTO DE EQUIPOS DE LA MARCA HEWLETT-PACKARD (HP) A TRAVÉS DEL SERVICIO HPE FOUNDATION CARE 24 SERVICE.","[{id=pot-1620519810584}]","EL SOPORTE TÉCNICO Y MANTENIMIENTO DE EQUIPOS DE LA MARCA HEWLETT-PACKARD (HP) A TRAVÉS DEL SERVICIO HPE FOUNDATION CARE 24 SERVICE.","direct","institution","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00325/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00325/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00325/2016}]","EL SOPORTE TÉCNICO Y MANTENIMIENTO DE EQUIPOS DE LA MARCA HEWLETT-PACKARD (HP) A TRAVÉS DEL SERVICIO HPE FOUNDATION CARE 24 SERVICE.","SAE/00325/2016","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-12-31T00:00:00.000Z","SAE/00325/2016","ocds-0ud2q6-SAE/00325/2016","619022.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT PACKARD MEXICO S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","619022.62","SAE/00325/2016",
"2021-05-09T00:24:27.000Z","2007-06-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","active","complete","[FAAM DE MÉXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1317/2007]","[{roles=supplier, name=FAAM DE MÉXICO S. A. DE C. V., details={type=company}, id=faam-de-mexico-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","SAE/1317/2007-SAE/1317/2007","[contract]","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","[faam-de-mexico-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS CONMUTADORES TELEFÓNICOS Y VOICE HUB MARCA ALCATEL INCLUYENDO REFACCIONES Y ASISTENCIA TÉCNICA EN SITIO.","[{id=pot-1620519810584}]","SERVICIOS PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS CONMUTADORES TELEFÓNICOS Y VOICE HUB MARCA ALCATEL INCLUYENDO REFACCIONES Y ASISTENCIA TÉCNICA EN SITIO.","open","institution","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1317/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/1317/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1317/2007}]","SERVICIOS PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS CONMUTADORES TELEFÓNICOS Y VOICE HUB MARCA ALCATEL INCLUYENDO REFACCIONES Y ASISTENCIA TÉCNICA EN SITIO.","SAE/1317/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-12-31T00:00:00.000Z","SAE/1317/2007","ocds-0ud2q6-SAE/1317/2007","600874.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FAAM DE MÉXICO S. A. DE C. V., id=faam-de-mexico-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600874.54","SAE/1317/2007",
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","active","complete","[TLAMATINI ASESORES S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0224/2009]","[{roles=supplier, name=TLAMATINI ASESORES S. A., details={type=company}, id=tlamatini-asesores-sa}]","MXN","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","SAE/0224/2009-SAE/0224/2009","[contract]","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","[tlamatini-asesores-sa]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA EL MANTENIMIENTO DEL SISTEMA FIDUCIARIO TLAMATINI ASÍ COMO DESARROLLO DE INTERFASE CON CASH WINDOWS Y DESARROLLO Y ADECUACIÓN DE PANTALLAS DERIVADO DE LA CARGA MASIVA DE INFORMACIÓN.","[{id=pot-1620519810584}]","SERVICIO PARA EL MANTENIMIENTO DEL SISTEMA FIDUCIARIO TLAMATINI ASÍ COMO DESARROLLO DE INTERFASE CON CASH WINDOWS Y DESARROLLO Y ADECUACIÓN DE PANTALLAS DERIVADO DE LA CARGA MASIVA DE INFORMACIÓN.","direct","institution","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0224/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0224/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0224/2009}]","SERVICIO PARA EL MANTENIMIENTO DEL SISTEMA FIDUCIARIO TLAMATINI ASÍ COMO DESARROLLO DE INTERFASE CON CASH WINDOWS Y DESARROLLO Y ADECUACIÓN DE PANTALLAS DERIVADO DE LA CARGA MASIVA DE INFORMACIÓN.","SAE/0224/2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2009-12-31T00:00:00.000Z","SAE/0224/2009","ocds-0ud2q6-SAE/0224/2009","598460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TLAMATINI ASESORES S. A., id=tlamatini-asesores-sa}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","598460","SAE/0224/2009",
"2021-05-09T00:24:27.000Z","2011-03-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-30T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","active","complete","[AVANTEL S. DE R. L. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1045/2007]","[{roles=supplier, name=AVANTEL S. DE R. L. DE C. V., details={type=company}, id=avantel-s-de-rl-de-cv}]","MXN","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","SAE/1045/2007-SAE/1045/2007","[contract]","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","[avantel-s-de-rl-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA LARGA DISTANCIA NACIONAL E INTERNACIONAL SIN INCLUIR SERVICIOS ADICIONALES ASÍ COMO SERVICIO 800 NACIONAL.","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA LARGA DISTANCIA NACIONAL E INTERNACIONAL SIN INCLUIR SERVICIOS ADICIONALES ASÍ COMO SERVICIO 800 NACIONAL.","direct","institution","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1045/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/1045/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1045/2007}]","SERVICIO DE TELEFONÍA LARGA DISTANCIA NACIONAL E INTERNACIONAL SIN INCLUIR SERVICIOS ADICIONALES ASÍ COMO SERVICIO 800 NACIONAL.","SAE/1045/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-12-31T00:00:00.000Z","SAE/1045/2007","ocds-0ud2q6-SAE/1045/2007","577747.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVANTEL S. DE R. L. DE C. V., id=avantel-s-de-rl-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","577747.23","SAE/1045/2007",
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","active","complete","[ADVANCED RESEARCH & TECHNOLOGY S.A. DE C V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00116/2011]","[{roles=supplier, name=ADVANCED RESEARCH & TECHNOLOGY S.A. DE C V., details={type=company}, id=advanced-research-&-technology-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","SAE/00116/2011-SAE/00116/2011","[contract]","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","[advanced-research-&-technology-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN Y ACTUALIZACIÓN DE LICENCIAS DE USO DE PROGRAMAS DE CÓMPUTO GENEXUS.","[{id=pot-1620519810584}]","ADQUISICIÓN Y ACTUALIZACIÓN DE LICENCIAS DE USO DE PROGRAMAS DE CÓMPUTO GENEXUS.","direct","institution","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00116/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00116/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00116/2011}]","ADQUISICIÓN Y ACTUALIZACIÓN DE LICENCIAS DE USO DE PROGRAMAS DE CÓMPUTO GENEXUS.","SAE/00116/2011","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-12-31T00:00:00.000Z","SAE/00116/2011","ocds-0ud2q6-SAE/00116/2011","566154","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADVANCED RESEARCH & TECHNOLOGY S.A. DE C V., id=advanced-research-&-technology-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","566154","SAE/00116/2011",
