"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2005-11-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-11-16T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0119&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=41-200-5-4034&vv_provsino=0]","[{roles=supplier, name=INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V., details={type=company}, id=international-digital-sources-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-119-05-41-200-5-4034","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[international-digital-sources-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Teléfono celular","[{id=compranet3-1620530467436}]","18575001","Teléfono celular","limited","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-4034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-4034-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0119&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=41-200-5-4034&vv_provsino=0}]","Teléfono celular","41-200-5-4034","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-119-05","ocds-0ud2q6-18575001-119-05","620280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V., id=international-digital-sources-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","620280","41-200-5-4034",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-12-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0127&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4700007292&vv_provsino=0]","[{roles=supplier, name=INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V., details={type=company}, id=international-digital-sources-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-127-08-4700007292","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[international-digital-sources-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CARTUCHO DE TONER NEGRO","[{id=compranet3-1620530467436}]","18572001","CARTUCHO DE TONER NEGRO","limited","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4700007292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700007292-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0127&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4700007292&vv_provsino=0}]","CARTUCHO DE TONER NEGRO","4700007292","PETRÓLEOS MEXICANOS","18572001-127-08","ocds-0ud2q6-18572001-127-08","597610.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V., id=international-digital-sources-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","597610.6","4700007292",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-08-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-25T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=420230801&vv_provsino=0]","[{roles=supplier, name=INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V., details={type=company}, id=international-digital-sources-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-001-10-420230801","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[international-digital-sources-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","REPRODUCCION DE UN DVD MULTIMEDIA","[{id=compranet3-1620530467436}]","18575001","REPRODUCCION DE UN DVD MULTIMEDIA","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420230801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420230801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=420230801&vv_provsino=0}]","REPRODUCCION DE UN DVD MULTIMEDIA","420230801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-001-10","ocds-0ud2q6-18575001-001-10","584094.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V., id=international-digital-sources-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","584094.9","420230801",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-12-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-10T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=420129016&vv_provsino=0]","[{roles=supplier, name=INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V., details={type=company}, id=international-digital-sources-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-024-09-420129016","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[international-digital-sources-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","COMPUTADORAS PORTATILES MARCA LENOVO","[{id=compranet3-1620530467436}]","18575001","COMPUTADORAS PORTATILES MARCA LENOVO","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420129016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420129016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=420129016&vv_provsino=0}]","COMPUTADORAS PORTATILES MARCA LENOVO","420129016","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-024-09","ocds-0ud2q6-18575001-024-09","531281.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V., id=international-digital-sources-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","531281.1","420129016",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-11T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[INTERNATIONAL DIGITAL SOURCES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424018032&p_CveDep=18575&p_CveUni=004&p_NumeroLc=054&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INTERNATIONAL DIGITAL SOURCES, S.A DE C.V., details={type=company}, id=international-digital-sources-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-054-08-424018032","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[international-digital-sources-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro, Instalaciýn y Puesta en Operaciýn de Tarjetas y Equipos de Comunicaciýn Diversas Marcas para los Activos de la Regiýn Norte","[{id=compranet3-1620530467436}]","18575004","Suministro, Instalaciýn y Puesta en Operaciýn de Tarjetas y Equipos de Comunicaciýn Diversas Marcas para los Activos de la Regiýn Norte","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424018032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424018032-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424018032&p_CveDep=18575&p_CveUni=004&p_NumeroLc=054&p_AnioLc=2008&ConSin=1}]","Suministro, Instalaciýn y Puesta en Operaciýn de Tarjetas y Equipos de Comunicaciýn Diversas Marcas para los Activos de la Regiýn Norte","424018032","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-054-08","ocds-0ud2q6-18575004-054-08","476622.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL DIGITAL SOURCES, S.A DE C.V., id=international-digital-sources-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","476622.89","424018032",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-11-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-11-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INTERNATIONAL DIGITAL SOURCES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700005434 VARIOS&p_CveDep=18572&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INTERNATIONAL DIGITAL SOURCES, S.A DE C.V., details={type=company}, id=international-digital-sources-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-010-06-4700005434 VARIOS","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[international-digital-sources-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Impresoras para el aýo 2006","[{id=compranet3-1620530467436}]","18572001","Impresoras para el aýo 2006","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4700005434 VARIOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700005434 VARIOS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700005434 VARIOS&p_CveDep=18572&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Impresoras para el aýo 2006","4700005434 VARIOS","PETRÓLEOS MEXICANOS","18572001-010-06","ocds-0ud2q6-18572001-010-06","414959.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL DIGITAL SOURCES, S.A DE C.V., id=international-digital-sources-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","414959.94","4700005434 VARIOS",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-11-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-11-29T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0218&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422116054&vv_provsino=0]","[{roles=supplier, name=INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V., details={type=company}, id=international-digital-sources-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-218-06-422116054","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[international-digital-sources-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575044","Refacciones para la industria petrolera","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422116054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422116054-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0218&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422116054&vv_provsino=0}]","Refacciones para la industria petrolera","422116054","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-218-06","ocds-0ud2q6-18575044-218-06","382598.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V., id=international-digital-sources-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","382598.37","422116054",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-06-06T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2006-06-06T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0072&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CIM-DA-075/06&vv_provsino=0]","[{roles=supplier, name=INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V., details={type=company}, id=international-digital-sources-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-072-06-CIM-DA-075/06","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[international-digital-sources-sa-de-cv]","goods","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Pantallas de plasma","[{id=compranet3-1620530467436}]","18600002","Pantallas de plasma","limited","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-075/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-075/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0072&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CIM-DA-075/06&vv_provsino=0}]","Pantallas de plasma","CIM-DA-075/06","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-072-06","ocds-0ud2q6-18600002-072-06","352104.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V., id=international-digital-sources-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","352104.48","CIM-DA-075/06",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-11-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2007-11-16T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0099&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4200091948&vv_provsino=0]","[{roles=supplier, name=INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V., details={type=company}, id=international-digital-sources-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-099-07-4200091948","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[international-digital-sources-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CARTUCHO DE CINTA LIMPIADORA","[{id=compranet3-1620530467436}]","18572001","CARTUCHO DE CINTA LIMPIADORA","limited","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200091948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200091948-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0099&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4200091948&vv_provsino=0}]","CARTUCHO DE CINTA LIMPIADORA","4200091948","PETRÓLEOS MEXICANOS","18572001-099-07","ocds-0ud2q6-18572001-099-07","326146.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V., id=international-digital-sources-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","326146.04","4200091948",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-07-05T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2009-07-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INTERNATIONAL DIGITAL SOURCES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=670/09&p_CveDep=12223&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INTERNATIONAL DIGITAL SOURCES, S.A DE C.V., details={type=company}, id=international-digital-sources-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12223001-007-09-670/09","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","[international-digital-sources-sa-de-cv]","goods","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","consumibles para equipo de computo","[{id=compranet3-1620530467436}]","12223001","consumibles para equipo de computo","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","670/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-670/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=670/09&p_CveDep=12223&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","consumibles para equipo de computo","670/09","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223001-007-09","ocds-0ud2q6-12223001-007-09","303668","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL DIGITAL SOURCES, S.A DE C.V., id=international-digital-sources-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","303668","670/09",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[INTERNATIONAL DIGITAL SOURCES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-126/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INTERNATIONAL DIGITAL SOURCES, S.A DE C.V., details={type=company}, id=international-digital-sources-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-022-07-PE-1740-126/2007","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[international-digital-sources-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Bienes Informýticos","[{id=compranet3-1620530467436}]","16101001","Bienes Informýticos","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-126/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-126/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-126/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Bienes Informýticos","PE-1740-126/2007","COMISIÓN NACIONAL DEL AGUA","16101001-022-07","ocds-0ud2q6-16101001-022-07","265498.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL DIGITAL SOURCES, S.A DE C.V., id=international-digital-sources-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265498.82","PE-1740-126/2007",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-08-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200100216&vv_provsino=0]","[{roles=supplier, name=INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V., details={type=company}, id=international-digital-sources-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-032-08-4200100216","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[international-digital-sources-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","IMPRESORA BLANCO Y NEGRO DE ESCRITORIO","[{id=compranet3-1620530467436}]","18572001","IMPRESORA BLANCO Y NEGRO DE ESCRITORIO","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200100216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200100216-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200100216&vv_provsino=0}]","IMPRESORA BLANCO Y NEGRO DE ESCRITORIO","4200100216","PETRÓLEOS MEXICANOS","18572001-032-08","ocds-0ud2q6-18572001-032-08","256206.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V., id=international-digital-sources-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256206.48","4200100216",,,,,,,,,,,,,,,,,
