"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-08-05T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-05T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AGO-14-350]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AGO-14-350-RM-AGO-14-350","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[centrum-promotora-internacional-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS","[{id=pot-1620519810584}]","REACTIVOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-AGO-14-350","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AGO-14-350-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AGO-14-350}]","REACTIVOS","RM-AGO-14-350","INSTITUTO NACIONAL DE PSIQUIATRÍA","2014-08-15T00:00:00.000Z","RM-AGO-14-350","ocds-0ud2q6-RM-AGO-14-350","73557.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73557.46","RM-AGO-14-350",
"2021-05-09T00:24:27.000Z","2015-02-12T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-12T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-FEB-15-14]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-FEB-15-14-RM-FEB-15-14","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[centrum-promotora-internacional-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS","[{id=pot-1620519810584}]","REACTIVOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-FEB-15-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-FEB-15-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-FEB-15-14}]","REACTIVOS","RM-FEB-15-14","INSTITUTO NACIONAL DE PSIQUIATRÍA","2015-03-31T00:00:00.000Z","RM-FEB-15-14","ocds-0ud2q6-RM-FEB-15-14","330664.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","330664.59","RM-FEB-15-14",
"2021-05-09T00:24:27.000Z","2012-03-23T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-03-23T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MAR-12-134]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MAR-12-134-RM-MAR-12-134","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[centrum-promotora-internacional-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS","[{id=pot-1620519810584}]","REACTIVOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-MAR-12-134","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MAR-12-134-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MAR-12-134}]","REACTIVOS","RM-MAR-12-134","INSTITUTO NACIONAL DE PSIQUIATRÍA","2012-12-31T00:00:00.000Z","RM-MAR-12-134","ocds-0ud2q6-RM-MAR-12-134","2821385.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2821385.64","RM-MAR-12-134",
"2021-05-09T00:24:27.000Z","2011-03-09T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-03-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MAR-11-134]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MAR-11-134-RM-MAR-11-134","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[centrum-promotora-internacional-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS","[{id=pot-1620519810584}]","REACTIVOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-MAR-11-134","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MAR-11-134-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MAR-11-134}]","REACTIVOS","RM-MAR-11-134","INSTITUTO NACIONAL DE PSIQUIATRÍA","2011-12-31T00:00:00.000Z","RM-MAR-11-134","ocds-0ud2q6-RM-MAR-11-134","36192","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36192","RM-MAR-11-134",
"2021-05-09T00:24:27.000Z","2011-03-09T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-03-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MAR-11-82]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MAR-11-82-RM-MAR-11-82","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[centrum-promotora-internacional-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS","[{id=pot-1620519810584}]","REACTIVOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-MAR-11-82","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MAR-11-82-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MAR-11-82}]","REACTIVOS","RM-MAR-11-82","INSTITUTO NACIONAL DE PSIQUIATRÍA","2011-12-31T00:00:00.000Z","RM-MAR-11-82","ocds-0ud2q6-RM-MAR-11-82","757255.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","757255.66","RM-MAR-11-82",
"2021-05-09T00:24:27.000Z","2015-02-13T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-13T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-FEB-15-34]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-FEB-15-34-RM-FEB-15-34","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[centrum-promotora-internacional-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS","[{id=pot-1620519810584}]","REACTIVOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-FEB-15-34","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-FEB-15-34-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-FEB-15-34}]","REACTIVOS","RM-FEB-15-34","INSTITUTO NACIONAL DE PSIQUIATRÍA","2015-03-31T00:00:00.000Z","RM-FEB-15-34","ocds-0ud2q6-RM-FEB-15-34","14711.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14711.49","RM-FEB-15-34",
"2021-05-09T00:24:27.000Z","2010-02-22T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-22T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-FEB-10-73]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A DE C.V., details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-FEB-10-73-RM-FEB-10-73","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[centrum-promotora-internacional-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRUEBAS QUIMICA CLINICA","[{id=pot-1620519810584}]","PRUEBAS QUIMICA CLINICA","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-FEB-10-73","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-FEB-10-73-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-FEB-10-73}]","PRUEBAS QUIMICA CLINICA","RM-FEB-10-73","INSTITUTO NACIONAL DE PSIQUIATRÍA","2010-12-31T00:00:00.000Z","RM-FEB-10-73","ocds-0ud2q6-RM-FEB-10-73","628974.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","628974.27","RM-FEB-10-73",
"2021-05-09T00:24:27.000Z","2010-08-02T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-JUL-10-486]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A DE C.V., details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-JUL-10-486-RM-JUL-10-486","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[centrum-promotora-internacional-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS","[{id=pot-1620519810584}]","REACTIVOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-JUL-10-486","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-JUL-10-486-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-JUL-10-486}]","REACTIVOS","RM-JUL-10-486","INSTITUTO NACIONAL DE PSIQUIATRÍA","2010-12-31T00:00:00.000Z","RM-JUL-10-486","ocds-0ud2q6-RM-JUL-10-486","40422.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40422.96","RM-JUL-10-486",
"2021-05-09T00:24:27.000Z","2006-12-05T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-12-05T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PROGRESO Y DESARROLLO COMERCIAL S.A. DE C.V., CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70029]","[{roles=supplier, name=PROGRESO Y DESARROLLO COMERCIAL S.A. DE C.V., details={type=company}, id=progreso-y-desarrollo-comercial-sa-de-cv}, {roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70029-70029","[contract]","director-de-administracion-hospital-juarez-de-mexico","[progreso-y-desarrollo-comercial-sa-de-cv, centrum-promotora-internacional-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70029","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70029-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70029}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70029","HOSPITAL JUÁREZ DE MÉXICO","2007-10-04T00:00:00.000Z","70029","ocds-0ud2q6-70029","59060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROGRESO Y DESARROLLO COMERCIAL S.A. DE C.V., id=progreso-y-desarrollo-comercial-sa-de-cv}, {name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59060","70029","true"
"2021-05-09T00:24:27.000Z","2017-08-18T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-18T00:00:00.000Z","México","UCVPS UNIDAD COORDINADORA DE VINCULACIÓN Y PARTICIPACIÓN SOCIAL","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., DISTRIBUIDORA DE REFACCIONES EDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-10]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., details={type=company}, id=centrum-promotora-internacional-sa-de-cv}, {roles=supplier, name=DISTRIBUIDORA DE REFACCIONES EDA S.A. DE C.V., details={type=company}, id=distribuidora-de-refacciones-eda-sa-de-cv}]","MXN","UCVPS UNIDAD COORDINADORA DE VINCULACIÓN Y PARTICIPACIÓN SOCIAL","AD-10-AD-10","[contract]","ucvps-unidad-coordinadora-de-vinculacion-y-participacion-social-secretaria-de-salud","[centrum-promotora-internacional-sa-de-cv, distribuidora-de-refacciones-eda-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACUMULADOR DE AUTOMOVIL","[{id=pot-1620519810584}]","ACUMULADOR DE AUTOMOVIL","direct","institution","ucvps-unidad-coordinadora-de-vinculacion-y-participacion-social-secretaria-de-salud","UCVPS UNIDAD COORDINADORA DE VINCULACIÓN Y PARTICIPACIÓN SOCIAL","ucvps-unidad-coordinadora-de-vinculacion-y-participacion-social-secretaria-de-salud","AD-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-10}]","ACUMULADOR DE AUTOMOVIL","AD-10","SECRETARÍA DE SALUD","2017-08-18T00:00:00.000Z","AD-10","ocds-0ud2q6-AD-10","1400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., id=centrum-promotora-internacional-sa-de-cv}, {name=DISTRIBUIDORA DE REFACCIONES EDA S.A. DE C.V., id=distribuidora-de-refacciones-eda-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1400","AD-10",
"2021-05-09T00:24:27.000Z","2015-08-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-21T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V. EN PARTICIPACION CONJUNTA CON VALTRUM S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-DA-SRMS-175/2015]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V. EN PARTICIPACION CONJUNTA CON VALTRUM S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv-en-participacion-conjunta-con-valtrum-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","LPN-CS-DA-SRMS-175/2015-LPN-CS-DA-SRMS-175/2015","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centrum-promotora-internacional-sa-de-cv-en-participacion-conjunta-con-valtrum-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LABORATORIO DE ANALISIS CLINICOS EN UNIDADES MEDICAS DEL ISSSTE POR UN PERIODO DE 36 MESES ( PARTIDA 5 Y 9 )","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LABORATORIO DE ANALISIS CLINICOS EN UNIDADES MEDICAS DEL ISSSTE POR UN PERIODO DE 36 MESES ( PARTIDA 5 Y 9 )","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-CS-DA-SRMS-175/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-CS-DA-SRMS-175/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-DA-SRMS-175/2015}]","SERVICIO INTEGRAL DE LABORATORIO DE ANALISIS CLINICOS EN UNIDADES MEDICAS DEL ISSSTE POR UN PERIODO DE 36 MESES ( PARTIDA 5 Y 9 )","LPN-CS-DA-SRMS-175/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2018-08-20T00:00:00.000Z","LPN-CS-DA-SRMS-175/2015","ocds-0ud2q6-LPN-CS-DA-SRMS-175/2015","1275446401","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V. EN PARTICIPACION CONJUNTA CON VALTRUM S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv-en-participacion-conjunta-con-valtrum-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1275446401","LPN-CS-DA-SRMS-175/2015",
"2021-05-09T00:24:27.000Z","2015-08-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-21T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V. EN PARTICIPACION CONJUNTA CON VALTRUM S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-DA-SRMS-181/2015]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V. EN PARTICIPACION CONJUNTA CON VALTRUM S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv-en-participacion-conjunta-con-valtrum-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","LPN-CS-DA-SRMS-181/2015-LPN-CS-DA-SRMS-181/2015","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centrum-promotora-internacional-sa-de-cv-en-participacion-conjunta-con-valtrum-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE BANCO DE SANGRE EN UNIDADES MEDICAS DEL ISSSTE POR UN PERIODO DE 36 MESES ( PARTIDA 5 Y 9 )","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE BANCO DE SANGRE EN UNIDADES MEDICAS DEL ISSSTE POR UN PERIODO DE 36 MESES ( PARTIDA 5 Y 9 )","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-CS-DA-SRMS-181/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-CS-DA-SRMS-181/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-DA-SRMS-181/2015}]","SERVICIO INTEGRAL DE BANCO DE SANGRE EN UNIDADES MEDICAS DEL ISSSTE POR UN PERIODO DE 36 MESES ( PARTIDA 5 Y 9 )","LPN-CS-DA-SRMS-181/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2018-08-20T00:00:00.000Z","LPN-CS-DA-SRMS-181/2015","ocds-0ud2q6-LPN-CS-DA-SRMS-181/2015","213118058","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V. EN PARTICIPACION CONJUNTA CON VALTRUM S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv-en-participacion-conjunta-con-valtrum-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","213118058","LPN-CS-DA-SRMS-181/2015",
