"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","awards.description","tender.tenderPeriod.endDate","contracts.description","contracts.framework","contracts.dateSigned","tender.procurementMethodRationale"
"2021-05-09T03:21:07.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.3 del CMN La Raza",,"complete","[PEGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40033&p_CveDep=00641&p_CveUni=269&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PEGO S.A. DE C.V., details={type=company}, id=pego-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","00641269-003-04-D40033","[contract]","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[pego-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"contract","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","unidad-compradora","Se convoca a los interesados en participar en las licitaciones de carácter nacional para la adquisición de Genéricos Intercambiables, de los Grupos de Suministro 01.0, 03.0, 04.0, para cubrir necesidades del 01 de Enero al 30 de Junio del 2005","[{id=compranet3-1620530467436}]","641269",,,"Se convoca a los interesados en participar en las licitaciones de carácter nacional para la adquisición de Genéricos Intercambiables, de los Grupos de Suministro 01.0, 03.0, 04.0, para cubrir necesidades del 01 de Enero al 30 de Junio del 2005","open","institution","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D40033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40033&p_CveDep=00641&p_CveUni=269&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Se convoca a los interesados en participar en las licitaciones de carácter nacional para la adquisición de Genéricos Intercambiables, de los Grupos de Suministro 01.0, 03.0, 04.0, para cubrir necesidades del 01 de Enero al 30 de Junio del 2005","D40033",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641269-003-04","ocds-0ud2q6-00641269-003-04",,,,"67.32",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PEGO S.A. DE C.V., id=pego-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67.32","D40033",,,"active",,,,,"2004-10-12T00:00:00.000Z",
"2021-05-09T03:21:07.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Hospital de Oncología del CMN Siglo XXI",,"complete","[PEGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50433&p_CveDep=00641&p_CveUni=270&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PEGO S.A. DE C.V., details={type=company}, id=pego-sa-de-cv}]","Nacional","MXN","Hospital de Oncología del CMN Siglo XXI","00641270-004-05-D50433","[contract]","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[pego-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"contract","Hospital de Oncología del CMN Siglo XXI","unidad-compradora","ADQUISICION DE MEDICAMENTO GENERICO INTERCAMBIABLE NACIONAL","[{id=compranet3-1620530467436}]","641270",,,"ADQUISICION DE MEDICAMENTO GENERICO INTERCAMBIABLE NACIONAL","open","institution","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Oncología del CMN Siglo XXI","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D50433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50433-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50433&p_CveDep=00641&p_CveUni=270&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MEDICAMENTO GENERICO INTERCAMBIABLE NACIONAL","D50433",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641270-004-05","ocds-0ud2q6-00641270-004-05",,,,"2430",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PEGO S.A. DE C.V., id=pego-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2430","D50433",,,"active",,,,,"2007-05-04T00:00:00.000Z",
"2021-05-09T03:21:07.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Hospital de Oncología del CMN Siglo XXI",,"complete","[PEGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50400&p_CveDep=00641&p_CveUni=270&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PEGO S.A. DE C.V., details={type=company}, id=pego-sa-de-cv}]","Nacional","MXN","Hospital de Oncología del CMN Siglo XXI","00641270-004-05-D50400","[contract]","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[pego-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"contract","Hospital de Oncología del CMN Siglo XXI","unidad-compradora","ADQUISICION DE MEDICAMENTO GENERICO INTERCAMBIABLE NACIONAL","[{id=compranet3-1620530467436}]","641270",,,"ADQUISICION DE MEDICAMENTO GENERICO INTERCAMBIABLE NACIONAL","open","institution","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Oncología del CMN Siglo XXI","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D50400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50400-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50400&p_CveDep=00641&p_CveUni=270&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MEDICAMENTO GENERICO INTERCAMBIABLE NACIONAL","D50400",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641270-004-05","ocds-0ud2q6-00641270-004-05",,,,"2250",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PEGO S.A. DE C.V., id=pego-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2250","D50400",,,"active",,,,,"2007-05-04T00:00:00.000Z",
"2021-05-09T03:21:07.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-01T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente",,"complete","[PEGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50020&p_CveDep=00641&p_CveUni=271&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PEGO S.A. DE C.V., details={type=company}, id=pego-sa-de-cv}]","Internacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-011-04-D50020","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[pego-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","MEDICAMENTOS, NARCOTICOS Y LACTEOS","[{id=compranet3-1620530467436}]","641271",,,"MEDICAMENTOS, NARCOTICOS Y LACTEOS","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D50020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50020&p_CveDep=00641&p_CveUni=271&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","MEDICAMENTOS, NARCOTICOS Y LACTEOS","D50020",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641271-011-04","ocds-0ud2q6-00641271-011-04",,,,"50384.77",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PEGO S.A. DE C.V., id=pego-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50384.77","D50020",,,"active",,,,,"2006-04-01T00:00:00.000Z",
"2021-05-09T03:21:07.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Hospital de Pediatría del CMN Siglo XXI",,"complete","[PEGO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UMAE H CARDIO S XXI&p_CveDep=00641&p_CveUni=272&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PEGO, S. A. DE C. V., details={type=company}, id=pego-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN Siglo XXI","00641272-004-04-UMAE H CARDIO S XXI","[contract]","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[pego-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"contract","Hospital de Pediatría del CMN Siglo XXI","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS GENÉRICOS TRADICIONALES","[{id=compranet3-1620530467436}]","641272",,,"ADQUISICIÓN DE MEDICAMENTOS GENÉRICOS TRADICIONALES","open","institution","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN Siglo XXI","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","UMAE H CARDIO S XXI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UMAE H CARDIO S XXI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UMAE H CARDIO S XXI&p_CveDep=00641&p_CveUni=272&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE MEDICAMENTOS GENÉRICOS TRADICIONALES","UMAE H CARDIO S XXI",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641272-004-04","ocds-0ud2q6-00641272-004-04",,,,"46800",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PEGO, S. A. DE C. V., id=pego-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46800","UMAE H CARDIO S XXI",,,"active",,,,,"2006-04-12T00:00:00.000Z",
"2021-05-09T03:21:07.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Hospital de Pediatría del CMN Siglo XXI",,"complete","[PEGO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40013&p_CveDep=00641&p_CveUni=272&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PEGO, S. A. DE C. V., details={type=company}, id=pego-sa-de-cv}]","Internacional","MXN","Hospital de Pediatría del CMN Siglo XXI","00641272-005-04-D40013","[contract]","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[pego-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"contract","Hospital de Pediatría del CMN Siglo XXI","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS GENÉRICOS BAJO LOS TRATADOS","[{id=compranet3-1620530467436}]","641272",,,"ADQUISICIÓN DE MEDICAMENTOS GENÉRICOS BAJO LOS TRATADOS","open","institution","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN Siglo XXI","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D40013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40013&p_CveDep=00641&p_CveUni=272&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE MEDICAMENTOS GENÉRICOS BAJO LOS TRATADOS","D40013",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641272-005-04","ocds-0ud2q6-00641272-005-04",,,,"23580",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PEGO, S. A. DE C. V., id=pego-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23580","D40013",,,"active",,,,,"2005-12-12T00:00:00.000Z",
"2021-05-09T03:21:07.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-01T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente",,"complete","[PEGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50005&p_CveDep=00641&p_CveUni=271&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PEGO S.A. DE C.V., details={type=company}, id=pego-sa-de-cv}]","Internacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-011-04-D50005","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[pego-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","MEDICAMENTOS, NARCOTICOS Y LACTEOS","[{id=compranet3-1620530467436}]","641271",,,"MEDICAMENTOS, NARCOTICOS Y LACTEOS","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D50005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50005&p_CveDep=00641&p_CveUni=271&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","MEDICAMENTOS, NARCOTICOS Y LACTEOS","D50005",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641271-011-04","ocds-0ud2q6-00641271-011-04",,,,"20790",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PEGO S.A. DE C.V., id=pego-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20790","D50005",,,"active",,,,,"2006-04-01T00:00:00.000Z",
"2021-05-09T03:21:07.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-11T00:00:00.000Z","México","Hospital General del CMN La Raza",,"complete","[PEGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40082&p_CveDep=00641&p_CveUni=268&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PEGO S.A. DE C.V., details={type=company}, id=pego-sa-de-cv}]","Internacional","MXN","Hospital General del CMN La Raza","00641268-008-04-D40082","[contract]","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[pego-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"contract","Hospital General del CMN La Raza","unidad-compradora","GURPO 01.0 MEDICAMENTOS, GRUPO 03.0 LACTEOS Y 04.0 PSICOTROPICOS Y ESTUPEFACIENTES SSA Y GENERICOS INTERCAMBIABLES","[{id=compranet3-1620530467436}]","641268",,,"GURPO 01.0 MEDICAMENTOS, GRUPO 03.0 LACTEOS Y 04.0 PSICOTROPICOS Y ESTUPEFACIENTES SSA Y GENERICOS INTERCAMBIABLES","open","institution","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital General del CMN La Raza","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D40082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40082-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40082&p_CveDep=00641&p_CveUni=268&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","GURPO 01.0 MEDICAMENTOS, GRUPO 03.0 LACTEOS Y 04.0 PSICOTROPICOS Y ESTUPEFACIENTES SSA Y GENERICOS INTERCAMBIABLES","D40082",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641268-008-04","ocds-0ud2q6-00641268-008-04",,,,"4928",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PEGO S.A. DE C.V., id=pego-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4928","D40082",,,"active",,,,,"2006-01-11T00:00:00.000Z",
"2021-05-09T03:21:07.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-07-01T00:00:00.000Z","México","Hospital General del CMN La Raza",,"complete","[PEGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50023&p_CveDep=00641&p_CveUni=268&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PEGO S.A. DE C.V., details={type=company}, id=pego-sa-de-cv}]","Nacional","MXN","Hospital General del CMN La Raza","00641268-016-04-D50023","[contract]","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[pego-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"contract","Hospital General del CMN La Raza","unidad-compradora","SE CONVOCA A LOS INTERESADOS A PARTICIPAR EN LA LIC. NAL DE LOS GRUPOS 01.0 MEDICAMENTOS, 03.0 LACTEOS Y 04.0 PSICOTROPICOS Y ESTUPEFACIENTES GENERICOS SSA","[{id=compranet3-1620530467436}]","641268",,,"SE CONVOCA A LOS INTERESADOS A PARTICIPAR EN LA LIC. NAL DE LOS GRUPOS 01.0 MEDICAMENTOS, 03.0 LACTEOS Y 04.0 PSICOTROPICOS Y ESTUPEFACIENTES GENERICOS SSA","open","institution","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital General del CMN La Raza","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D50023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50023&p_CveDep=00641&p_CveUni=268&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","SE CONVOCA A LOS INTERESADOS A PARTICIPAR EN LA LIC. NAL DE LOS GRUPOS 01.0 MEDICAMENTOS, 03.0 LACTEOS Y 04.0 PSICOTROPICOS Y ESTUPEFACIENTES GENERICOS SSA","D50023",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641268-016-04","ocds-0ud2q6-00641268-016-04",,,,"178223.4",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PEGO S.A. DE C.V., id=pego-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178223.4","D50023",,,"active",,,,,"2006-07-01T00:00:00.000Z",
"2021-05-09T03:21:07.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-01T00:00:00.000Z","México","Hospital General del CMN La Raza",,"complete","[PEGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50078&p_CveDep=00641&p_CveUni=268&p_NumeroLc=019&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PEGO S.A. DE C.V., details={type=company}, id=pego-sa-de-cv}]","Internacional","MXN","Hospital General del CMN La Raza","00641268-019-04-D50078","[contract]","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[pego-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"contract","Hospital General del CMN La Raza","unidad-compradora","SE CONVOCA A LOS INTERESADOS EN PARTICIPAR EN LA LIC. PUB. INTERNACIONAL DE LOS GRUPOS 01.0 MEDICAMENTOS, 03.0 LACTEOS Y 04.0 PSICOTROPICOS Y ESTUPEFACIENTES GENERICOS SSA Y GENERICOS INTERCAMBIABLES","[{id=compranet3-1620530467436}]","641268",,,"SE CONVOCA A LOS INTERESADOS EN PARTICIPAR EN LA LIC. PUB. INTERNACIONAL DE LOS GRUPOS 01.0 MEDICAMENTOS, 03.0 LACTEOS Y 04.0 PSICOTROPICOS Y ESTUPEFACIENTES GENERICOS SSA Y GENERICOS INTERCAMBIABLES","open","institution","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital General del CMN La Raza","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D50078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50078-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50078&p_CveDep=00641&p_CveUni=268&p_NumeroLc=019&p_AnioLc=2004&ConSin=1}]","SE CONVOCA A LOS INTERESADOS EN PARTICIPAR EN LA LIC. PUB. INTERNACIONAL DE LOS GRUPOS 01.0 MEDICAMENTOS, 03.0 LACTEOS Y 04.0 PSICOTROPICOS Y ESTUPEFACIENTES GENERICOS SSA Y GENERICOS INTERCAMBIABLES","D50078",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641268-019-04","ocds-0ud2q6-00641268-019-04",,,,"45462",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PEGO S.A. DE C.V., id=pego-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45462","D50078",,,"active",,,,,"2006-08-01T00:00:00.000Z",
