"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-03-20T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-21T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[RODOLFO CRUZ CAMARILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/091/07]","[{roles=supplier, name=RODOLFO CRUZ CAMARILLO, details={type=person}, id=rodolfo-cruz-camarillo}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","P/091/07-P/091/07","[contract]","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","[rodolfo-cruz-camarillo]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BANCO ALTO DE DESCANSO BUTACA CON BRAZO PORTABEBIDA MUEBLE EN ACERO INOXIDABLE TELEVISOR DE LCD DE 15 FRIGOBAR HORNO DE MICROONDAS DE 1.1 PIES CÚBICOS","[{id=pot-1620519810584}]","BANCO ALTO DE DESCANSO BUTACA CON BRAZO PORTABEBIDA MUEBLE EN ACERO INOXIDABLE TELEVISOR DE LCD DE 15 FRIGOBAR HORNO DE MICROONDAS DE 1.1 PIES CÚBICOS","direct","institution","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","P/091/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/091/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/091/07}]","BANCO ALTO DE DESCANSO BUTACA CON BRAZO PORTABEBIDA MUEBLE EN ACERO INOXIDABLE TELEVISOR DE LCD DE 15 FRIGOBAR HORNO DE MICROONDAS DE 1.1 PIES CÚBICOS","P/091/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2007-03-23T00:00:00.000Z","P/091/07","ocds-0ud2q6-P/091/07","109899.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODOLFO CRUZ CAMARILLO, id=rodolfo-cruz-camarillo}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109899.65","P/091/07"
"2021-05-09T00:24:27.000Z","2007-02-28T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[ELECTROPURA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/058/07]","[{roles=supplier, name=ELECTROPURA S. DE R.L. DE C.V., details={type=company}, id=electropura-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","P/058/07-P/058/07","[contract]","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","[electropura-s-de-rl-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE AGUA EN: GARRAFON DE 20 LITROS EN BOTELLA DESECHABLE DE 500 ML.","[{id=pot-1620519810584}]","SUMINISTRO DE AGUA EN: GARRAFON DE 20 LITROS EN BOTELLA DESECHABLE DE 500 ML.","direct","institution","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","P/058/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/058/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/058/07}]","SUMINISTRO DE AGUA EN: GARRAFON DE 20 LITROS EN BOTELLA DESECHABLE DE 500 ML.","P/058/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2007-12-31T00:00:00.000Z","P/058/07","ocds-0ud2q6-P/058/07","83460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTROPURA S. DE R.L. DE C.V., id=electropura-s-de-rl-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83460","P/058/07"
"2021-05-09T00:24:27.000Z","2007-03-20T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-21T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[INGENIERIA INSTALACIONES ELECTRICAS ESPECIALES Y CONSTRUCCION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/084/07]","[{roles=supplier, name=INGENIERIA INSTALACIONES ELECTRICAS ESPECIALES Y CONSTRUCCION S.A. DE C.V., details={type=company}, id=ingenieria-instalaciones-electricas-especiales-y-construccion-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","P/084/07-P/084/07","[contract]","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","[ingenieria-instalaciones-electricas-especiales-y-construccion-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO CON COBERTURA AMPLIA A EQUIPOS DE BOMBEO Y TANQUES DE ALMACENAMIENTO DE AGUA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO CON COBERTURA AMPLIA A EQUIPOS DE BOMBEO Y TANQUES DE ALMACENAMIENTO DE AGUA","direct","institution","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","P/084/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/084/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/084/07}]","SERVICIO DE MANTENIMIENTO CON COBERTURA AMPLIA A EQUIPOS DE BOMBEO Y TANQUES DE ALMACENAMIENTO DE AGUA","P/084/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2007-12-31T00:00:00.000Z","P/084/07","ocds-0ud2q6-P/084/07","71530","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA INSTALACIONES ELECTRICAS ESPECIALES Y CONSTRUCCION S.A. DE C.V., id=ingenieria-instalaciones-electricas-especiales-y-construccion-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71530","P/084/07"
"2021-05-09T00:24:27.000Z","2007-03-13T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-14T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[HECHTER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/079/07]","[{roles=supplier, name=HECHTER S.A. DE C.V., details={type=company}, id=hechter-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","P/079/07-P/079/07","[contract]","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","[hechter-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL CCTV","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL CCTV","direct","institution","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","P/079/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/079/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/079/07}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL CCTV","P/079/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2007-12-31T00:00:00.000Z","P/079/07","ocds-0ud2q6-P/079/07","69000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HECHTER S.A. DE C.V., id=hechter-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69000","P/079/07"
"2021-05-09T00:24:27.000Z","2007-02-21T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[SERVICIOS DE ENERGÍA ININTERRUMPIBLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/049/07]","[{roles=supplier, name=SERVICIOS DE ENERGÍA ININTERRUMPIBLE S.A. DE C.V., details={type=company}, id=servicios-de-energia-ininterrumpible-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","P/049/07-P/049/07","[contract]","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","[servicios-de-energia-ininterrumpible-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DE FUERZA ININTERRUMPIDA UPS.","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DE FUERZA ININTERRUMPIDA UPS.","direct","institution","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","P/049/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/049/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/049/07}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DE FUERZA ININTERRUMPIDA UPS.","P/049/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2007-12-31T00:00:00.000Z","P/049/07","ocds-0ud2q6-P/049/07","58445.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE ENERGÍA ININTERRUMPIBLE S.A. DE C.V., id=servicios-de-energia-ininterrumpible-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58445.88","P/049/07"
"2021-05-09T00:24:27.000Z","2007-03-26T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-26T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[COMUNICACIONES NEXTEL DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/094/07]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MÉXICO S.A. DE C.V., details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","P/094/07-P/094/07","[contract]","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","[comunicaciones-nextel-de-mexico-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RADIOCOMUNICACIÓN","[{id=pot-1620519810584}]","SERVICIO DE RADIOCOMUNICACIÓN","direct","institution","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","P/094/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/094/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/094/07}]","SERVICIO DE RADIOCOMUNICACIÓN","P/094/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2008-03-25T00:00:00.000Z","P/094/07","ocds-0ud2q6-P/094/07","45126","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIONES NEXTEL DE MÉXICO S.A. DE C.V., id=comunicaciones-nextel-de-mexico-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45126","P/094/07"
"2021-05-09T00:24:27.000Z","2007-02-28T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/066/07]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","P/066/07-P/066/07","[contract]","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","[efectivale-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA","[{id=pot-1620519810584}]","VALES DE GASOLINA","direct","institution","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","P/066/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/066/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/066/07}]","VALES DE GASOLINA","P/066/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2007-03-31T00:00:00.000Z","P/066/07","ocds-0ud2q6-P/066/07","43850.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43850.02","P/066/07"
"2021-05-09T00:24:27.000Z","2007-02-27T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[INGENIERIA AMBIENTAL Y TRATAMIENTO DE AGUAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/050/07]","[{roles=supplier, name=INGENIERIA AMBIENTAL Y TRATAMIENTO DE AGUAS S.A. DE C.V., details={type=company}, id=ingenieria-ambiental-y-tratamiento-de-aguas-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","P/050/07-P/050/07","[contract]","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","[ingenieria-ambiental-y-tratamiento-de-aguas-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRATAMIENTO DE AGUA DE LOS SISTEMAS DE AIRE ACONDICIONADO Y TANQUES DE ALMACENAMIENTO DE AGUA.","[{id=pot-1620519810584}]","SERVICIO DE TRATAMIENTO DE AGUA DE LOS SISTEMAS DE AIRE ACONDICIONADO Y TANQUES DE ALMACENAMIENTO DE AGUA.","direct","institution","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","P/050/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/050/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/050/07}]","SERVICIO DE TRATAMIENTO DE AGUA DE LOS SISTEMAS DE AIRE ACONDICIONADO Y TANQUES DE ALMACENAMIENTO DE AGUA.","P/050/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2007-12-31T00:00:00.000Z","P/050/07","ocds-0ud2q6-P/050/07","41817.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA AMBIENTAL Y TRATAMIENTO DE AGUAS S.A. DE C.V., id=ingenieria-ambiental-y-tratamiento-de-aguas-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41817.45","P/050/07"
"2021-05-09T00:24:27.000Z","2007-02-28T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[ELEVADORES Y SERVICIOS ESPECIALIZADOS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/073/07]","[{roles=supplier, name=ELEVADORES Y SERVICIOS ESPECIALIZADOS S.A., details={type=company}, id=elevadores-y-servicios-especializados-sa}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","P/073/07-P/073/07","[contract]","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","[elevadores-y-servicios-especializados-sa]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO DEL ELEVADOR PRIVADO Y MONTAGARGA.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO DEL ELEVADOR PRIVADO Y MONTAGARGA.","direct","institution","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","P/073/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/073/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/073/07}]","SERVICIO DE MANTENIMIENTO PREVENTIVO DEL ELEVADOR PRIVADO Y MONTAGARGA.","P/073/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2007-12-31T00:00:00.000Z","P/073/07","ocds-0ud2q6-P/073/07","39250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES Y SERVICIOS ESPECIALIZADOS S.A., id=elevadores-y-servicios-especializados-sa}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39250","P/073/07"
"2021-05-09T00:24:27.000Z","2007-02-21T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[CORTINAS DE ACERO VIC-MAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/048/07]","[{roles=supplier, name=CORTINAS DE ACERO VIC-MAR S.A. DE C.V., details={type=company}, id=cortinas-de-acero-vic-mar-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","P/048/07-P/048/07","[contract]","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","[cortinas-de-acero-vic-mar-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA CORTINA DE ACERO DE ACCESO AL ESTACIONAMIENTO.","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA CORTINA DE ACERO DE ACCESO AL ESTACIONAMIENTO.","direct","institution","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","P/048/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/048/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/048/07}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA CORTINA DE ACERO DE ACCESO AL ESTACIONAMIENTO.","P/048/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2007-12-31T00:00:00.000Z","P/048/07","ocds-0ud2q6-P/048/07","27600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORTINAS DE ACERO VIC-MAR S.A. DE C.V., id=cortinas-de-acero-vic-mar-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27600","P/048/07"
"2021-05-09T00:24:27.000Z","2007-02-20T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-21T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[CONSORCIO INTERAMERICANO DE COMUNICACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/043/07]","[{roles=supplier, name=CONSORCIO INTERAMERICANO DE COMUNICACIÓN S.A. DE C.V., details={type=company}, id=consorcio-interamericano-de-comunicacion-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","P/043/07-P/043/07","[contract]","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","[consorcio-interamericano-de-comunicacion-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN AL PERIÓDICO REFORMA PARA CONSULTA VÍA INTERNET","[{id=pot-1620519810584}]","SUSCRIPCIÓN AL PERIÓDICO REFORMA PARA CONSULTA VÍA INTERNET","direct","institution","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","P/043/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/043/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/043/07}]","SUSCRIPCIÓN AL PERIÓDICO REFORMA PARA CONSULTA VÍA INTERNET","P/043/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2008-02-20T00:00:00.000Z","P/043/07","ocds-0ud2q6-P/043/07","8200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO INTERAMERICANO DE COMUNICACIÓN S.A. DE C.V., id=consorcio-interamericano-de-comunicacion-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8200","P/043/07"
"2021-05-09T00:24:27.000Z","2007-03-06T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-07T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[IRMA AIDA RODRÍGUEZ COTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/067/07]","[{roles=supplier, name=IRMA AIDA RODRÍGUEZ COTA, details={type=person}, id=irma-aida-rodriguez-cota}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","P/067/07-P/067/07","[contract]","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","[irma-aida-rodriguez-cota]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRITURADORA DE PAPEL TELÉFONO TELMEX","[{id=pot-1620519810584}]","TRITURADORA DE PAPEL TELÉFONO TELMEX","direct","institution","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","P/067/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/067/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/067/07}]","TRITURADORA DE PAPEL TELÉFONO TELMEX","P/067/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2007-03-09T00:00:00.000Z","P/067/07","ocds-0ud2q6-P/067/07","2615.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IRMA AIDA RODRÍGUEZ COTA, id=irma-aida-rodriguez-cota}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2615.68","P/067/07"
