"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-09-01T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","OTROS","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[GRUPO ALSAVISIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/027/2009, http://www.inali.gob.mx/pdf/Cont_2009.pdf]","[{roles=supplier, name=GRUPO ALSAVISIÓN S.A. DE C.V., details={type=company}, id=grupo-alsavision-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INALICB17/027/2009-INALICB17/027/2009","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[grupo-alsavision-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SUBARRENDAMIENTO DE LOS PISOS 3 Y 5 Y 46 CAJONES DE PRIVADA DE LA CALLE DEL RELOX NO. 16. COL. SAN ANGEL. DEL. ÁLVARO OBREGÓN","[{id=pot-1620519810584}]","CONTRATO DE SUBARRENDAMIENTO DE LOS PISOS 3 Y 5 Y 46 CAJONES DE PRIVADA DE LA CALLE DEL RELOX NO. 16. COL. SAN ANGEL. DEL. ÁLVARO OBREGÓN","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","INALICB17/027/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/027/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/027/2009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALICB17/027/2009-2, url=http://www.inali.gob.mx/pdf/Cont_2009.pdf}]","CONTRATO DE SUBARRENDAMIENTO DE LOS PISOS 3 Y 5 Y 46 CAJONES DE PRIVADA DE LA CALLE DEL RELOX NO. 16. COL. SAN ANGEL. DEL. ÁLVARO OBREGÓN","INALICB17/027/2009","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2010-08-31T00:00:00.000Z","INALICB17/027/2009","ocds-0ud2q6-INALICB17/027/2009","358800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ALSAVISIÓN S.A. DE C.V., id=grupo-alsavision-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","358800","INALICB17/027/2009"
"2021-05-09T00:24:27.000Z","2014-03-25T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-25T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/038/2014]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","Dirección de Administración y Finanzas","INALICB17/038/2014-INALICB17/038/2014","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[edenred-mexico-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GASOLINA","[{id=pot-1620519810584}]","SUMINISTRO DE GASOLINA","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","INALICB17/038/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/038/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/038/2014}]","SUMINISTRO DE GASOLINA","INALICB17/038/2014","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2014-12-31T00:00:00.000Z","INALICB17/038/2014","ocds-0ud2q6-INALICB17/038/2014","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","INALICB17/038/2014","direct",
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","DIRECCIÓN DE ACREDITACIÓN CERTIFICACIÓN Y CAPACITACIÓN","active","complete","[ALEJANDRO PÉREZ OJEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/060/2011, http://site.inali.gob.mx/pdf/ALEJANDRO_PEREZ_OJEDA_2011.pdf]","[{roles=supplier, name=ALEJANDRO PÉREZ OJEDA, details={type=person}, id=alejandro-perez-ojeda}]","MXN","DIRECCIÓN DE ACREDITACIÓN CERTIFICACIÓN Y CAPACITACIÓN","INALICB17/060/2011-INALICB17/060/2011","[contract]","direccion-de-acreditacion-certificacion-y-capacitacion-instituto-nacional-de-lenguas-indigenas","[alejandro-perez-ojeda]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS PROFESIONALES PARA LA CAPTURA Y PROCESAMIENTO DE LOS DATOS DEL PADRÓN NACIONAL DE INTÉRPRETES Y TRADUCTORES DE LENGUAS INDÍGENAS (PANITLI)","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS PROFESIONALES PARA LA CAPTURA Y PROCESAMIENTO DE LOS DATOS DEL PADRÓN NACIONAL DE INTÉRPRETES Y TRADUCTORES DE LENGUAS INDÍGENAS (PANITLI)","institution","direccion-de-acreditacion-certificacion-y-capacitacion-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE ACREDITACIÓN CERTIFICACIÓN Y CAPACITACIÓN","direccion-de-acreditacion-certificacion-y-capacitacion-instituto-nacional-de-lenguas-indigenas","INALICB17/060/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/060/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/060/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALICB17/060/2011-2, url=http://site.inali.gob.mx/pdf/ALEJANDRO_PEREZ_OJEDA_2011.pdf}]","PRESTACIÓN DE SERVICIOS PROFESIONALES PARA LA CAPTURA Y PROCESAMIENTO DE LOS DATOS DEL PADRÓN NACIONAL DE INTÉRPRETES Y TRADUCTORES DE LENGUAS INDÍGENAS (PANITLI)","INALICB17/060/2011","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2011-12-31T00:00:00.000Z","INALICB17/060/2011","ocds-0ud2q6-INALICB17/060/2011","27840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRO PÉREZ OJEDA, id=alejandro-perez-ojeda}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27840","INALICB17/060/2011","direct",
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[Demos Desarrollo de Medios S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/039/2011]","[{roles=supplier, name=Demos Desarrollo de Medios S.A. de C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/039/2011-INALICB17/039/2011","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[demos-desarrollo-de-medios-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión Medios Impresos","[{id=pot-1620519810584}]","Difusión Medios Impresos","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/039/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/039/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/039/2011}]","Difusión Medios Impresos","INALICB17/039/2011","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2011-12-31T00:00:00.000Z","INALICB17/039/2011","ocds-0ud2q6-INALICB17/039/2011","174000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Demos Desarrollo de Medios S.A. de C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174000","INALICB17/039/2011","direct",
"2021-05-09T00:24:27.000Z","2013-08-20T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-20T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COORDINACIÓN","active","complete","[SERVICIOS EDITORIALES Y DE IMPRESIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/060/2013, http://site.inali.gob.mx/pdf/INALICB170602013.pdf]","[{roles=supplier, name=SERVICIOS EDITORIALES Y DE IMPRESIÓN S.A. DE C.V., details={type=company}, id=servicios-editoriales-y-de-impresion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COORDINACIÓN","INALICB17/060/2013-INALICB17/060/2013","[contract]","direccion-general-adjunta-de-coordinacion-instituto-nacional-de-lenguas-indigenas","[servicios-editoriales-y-de-impresion-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRIMIR EN 16 LENGUAS DIFERENTES LA LEY GENERAL DE DERECHOS LING ÍSTICOS DE LOS PUEBLOS INDÍGENAS","[{id=pot-1620519810584}]","IMPRIMIR EN 16 LENGUAS DIFERENTES LA LEY GENERAL DE DERECHOS LING ÍSTICOS DE LOS PUEBLOS INDÍGENAS","institution","direccion-general-adjunta-de-coordinacion-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL ADJUNTA DE COORDINACIÓN","direccion-general-adjunta-de-coordinacion-instituto-nacional-de-lenguas-indigenas","INALICB17/060/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/060/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/060/2013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALICB17/060/2013-2, url=http://site.inali.gob.mx/pdf/INALICB170602013.pdf}]","IMPRIMIR EN 16 LENGUAS DIFERENTES LA LEY GENERAL DE DERECHOS LING ÍSTICOS DE LOS PUEBLOS INDÍGENAS","INALICB17/060/2013","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2013-12-31T00:00:00.000Z","INALICB17/060/2013","ocds-0ud2q6-INALICB17/060/2013","760061","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS EDITORIALES Y DE IMPRESIÓN S.A. DE C.V., id=servicios-editoriales-y-de-impresion-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","760061","INALICB17/060/2013","direct",
"2021-05-09T00:24:27.000Z","2013-05-16T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-16T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[AVALTA COMERCIALIZADORA Y ARRENDADORA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/039/2013, http://site.inali.gob.mx/pdf/AVALTA_INALICB170392013.pdf]","[{roles=supplier, name=AVALTA COMERCIALIZADORA Y ARRENDADORA S. DE R.L. DE C.V., details={type=company}, id=avalta-comercializadora-y-arrendadora-s-de-rl-de-cv}]","MXN","Dirección de Administración y Finanzas","INALICB17/039/2013-INALICB17/039/2013","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[avalta-comercializadora-y-arrendadora-s-de-rl-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MOBILIARIO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MOBILIARIO","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","INALICB17/039/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/039/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/039/2013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALICB17/039/2013-2, url=http://site.inali.gob.mx/pdf/AVALTA_INALICB170392013.pdf}]","ARRENDAMIENTO DE MOBILIARIO","INALICB17/039/2013","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2013-12-31T00:00:00.000Z","INALICB17/039/2013","ocds-0ud2q6-INALICB17/039/2013","31680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVALTA COMERCIALIZADORA Y ARRENDADORA S. DE R.L. DE C.V., id=avalta-comercializadora-y-arrendadora-s-de-rl-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31680","INALICB17/039/2013","direct",
"2021-05-09T00:24:27.000Z","2007-10-05T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-05T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMPU SERVICES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/061/2007]","[{roles=supplier, name=COMPU SERVICES S.A. DE C.V., details={type=company}, id=compu-services-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INALICB17/061/2007-INALICB17/061/2007","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[compu-services-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE 210 (DOSCIENTOS DIEZ) EQUIPOS INFORMÁTICOS DISTRIBUIDOS EN DIVERSAS OFICINAS DEL INALI DURANTE 36 MESES.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE 210 (DOSCIENTOS DIEZ) EQUIPOS INFORMÁTICOS DISTRIBUIDOS EN DIVERSAS OFICINAS DEL INALI DURANTE 36 MESES.","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","INALICB17/061/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/061/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/061/2007}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE 210 (DOSCIENTOS DIEZ) EQUIPOS INFORMÁTICOS DISTRIBUIDOS EN DIVERSAS OFICINAS DEL INALI DURANTE 36 MESES.","INALICB17/061/2007","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2010-10-04T00:00:00.000Z","INALICB17/061/2007","ocds-0ud2q6-INALICB17/061/2007","522558.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPU SERVICES S.A. DE C.V., id=compu-services-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","522558.85","INALICB17/061/2007","open",
"2021-05-09T00:24:27.000Z","2015-02-16T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[GRUPO ACIR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/039/2015]","[{roles=supplier, name=GRUPO ACIR S.A. DE C.V., details={type=company}, id=grupo-acir-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/039/2015-INALICB17/039/2015","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[grupo-acir-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE PUBLICIDAD A TRAVÉS DE RADIO","[{id=pot-1620519810584}]","DIFUSIÓN DE PUBLICIDAD A TRAVÉS DE RADIO","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/039/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/039/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/039/2015}]","DIFUSIÓN DE PUBLICIDAD A TRAVÉS DE RADIO","INALICB17/039/2015","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2015-11-30T00:00:00.000Z","INALICB17/039/2015","ocds-0ud2q6-INALICB17/039/2015","232000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ACIR S.A. DE C.V., id=grupo-acir-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232000","INALICB17/039/2015","direct",
"2021-05-09T00:24:27.000Z","2014-06-10T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-10T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[MANUEL MORALES HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/061/2014, http://site.inali.gob.mx/pdf/INALICB170612014.pdf]","[{roles=supplier, name=MANUEL MORALES HERNÁNDEZ, details={type=person}, id=manuel-morales-hernandez}]","MXN","Dirección de Administración y Finanzas","INALICB17/061/2014-INALICB17/061/2014","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[manuel-morales-hernandez]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA TÉCNICA EN LA REVISIÓN Y ACTUALIZACIÓN DEL MANUAL DE ORGANIZACIÓN DEL INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","[{id=pot-1620519810584}]","ASESORÍA TÉCNICA EN LA REVISIÓN Y ACTUALIZACIÓN DEL MANUAL DE ORGANIZACIÓN DEL INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","INALICB17/061/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/061/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/061/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALICB17/061/2014-2, url=http://site.inali.gob.mx/pdf/INALICB170612014.pdf}]","ASESORÍA TÉCNICA EN LA REVISIÓN Y ACTUALIZACIÓN DEL MANUAL DE ORGANIZACIÓN DEL INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","INALICB17/061/2014","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2014-07-31T00:00:00.000Z","INALICB17/061/2014","ocds-0ud2q6-INALICB17/061/2014","54520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUEL MORALES HERNÁNDEZ, id=manuel-morales-hernandez}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54520","INALICB17/061/2014","direct",
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[Cadena Radiodifusora Mexicana S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/040/2011]","[{roles=supplier, name=Cadena Radiodifusora Mexicana S.A. de C.V., details={type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/040/2011-INALICB17/040/2011","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[cadena-radiodifusora-mexicana-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de spots de radio","[{id=pot-1620519810584}]","Difusión de spots de radio","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/040/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/040/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/040/2011}]","Difusión de spots de radio","INALICB17/040/2011","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2011-12-31T00:00:00.000Z","INALICB17/040/2011","ocds-0ud2q6-INALICB17/040/2011","800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cadena Radiodifusora Mexicana S.A. de C.V., id=cadena-radiodifusora-mexicana-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","800000","INALICB17/040/2011","direct",
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-13T00:00:00.000Z","México","Dirección General Adjunta Académica y de Políticas Ling ísticas","active","complete","[MIRTHA FEBE PEÑA PÉREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/062/2012, http://site.inali.gob.mx/pdf/INALICB17_062_2012.pdf]","[{roles=supplier, name=MIRTHA FEBE PEÑA PÉREZ, details={type=person}, id=mirtha-febe-pena-perez}]","MXN","Dirección General Adjunta Académica y de Políticas Ling ísticas","INALICB17/062/2012-INALICB17/062/2012","[contract]","direccion-general-adjunta-academica-y-de-politicas-ling-isticas-instituto-nacional-de-lenguas-indigenas","[mirtha-febe-pena-perez]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA TÉCNICA EN LA PREPARACIÓN DE LINEAMIENTOS GENERALES PARA REALIZAR LA REVISIÓN DE LAS POLÍTICAS LING ÍSTICAS QUE HAN SIDO IMPLEMENTADAS POR EL ESTADO MEXICANO","[{id=pot-1620519810584}]","ASESORÍA TÉCNICA EN LA PREPARACIÓN DE LINEAMIENTOS GENERALES PARA REALIZAR LA REVISIÓN DE LAS POLÍTICAS LING ÍSTICAS QUE HAN SIDO IMPLEMENTADAS POR EL ESTADO MEXICANO","institution","direccion-general-adjunta-academica-y-de-politicas-ling-isticas-instituto-nacional-de-lenguas-indigenas","Dirección General Adjunta Académica y de Políticas Ling ísticas","direccion-general-adjunta-academica-y-de-politicas-ling-isticas-instituto-nacional-de-lenguas-indigenas","INALICB17/062/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/062/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/062/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALICB17/062/2012-2, url=http://site.inali.gob.mx/pdf/INALICB17_062_2012.pdf}]","ASESORÍA TÉCNICA EN LA PREPARACIÓN DE LINEAMIENTOS GENERALES PARA REALIZAR LA REVISIÓN DE LAS POLÍTICAS LING ÍSTICAS QUE HAN SIDO IMPLEMENTADAS POR EL ESTADO MEXICANO","INALICB17/062/2012","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2012-12-31T00:00:00.000Z","INALICB17/062/2012","ocds-0ud2q6-INALICB17/062/2012","140000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIRTHA FEBE PEÑA PÉREZ, id=mirtha-febe-pena-perez}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140000","INALICB17/062/2012","direct",
