"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-02-23T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[PROFESIONALES EN CONSTRUCCIÓN Y URBANIZACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN01-2011]","[{roles=supplier, name=PROFESIONALES EN CONSTRUCCIÓN Y URBANIZACIÓN S.A. DE C.V., details={type=company}, id=profesionales-en-construccion-y-urbanizacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN01-2011-API-TAM-GIN01-2011","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[profesionales-en-construccion-y-urbanizacion-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A OFICINAS EN BODEGA DEL RECINTO FISCAL PORTUARIO DE TAMPICO Y A LA INFRAESTRUCTURA DEL CCTM","[{id=pot-1620519810584}]","MANTENIMIENTO A OFICINAS EN BODEGA DEL RECINTO FISCAL PORTUARIO DE TAMPICO Y A LA INFRAESTRUCTURA DEL CCTM","limited","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN01-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN01-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN01-2011}]","MANTENIMIENTO A OFICINAS EN BODEGA DEL RECINTO FISCAL PORTUARIO DE TAMPICO Y A LA INFRAESTRUCTURA DEL CCTM","API-TAM-GIN01-2011","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2011-04-14T00:00:00.000Z","API-TAM-GIN01-2011","ocds-0ud2q6-API-TAM-GIN01-2011","349458.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROFESIONALES EN CONSTRUCCIÓN Y URBANIZACIÓN S.A. DE C.V., id=profesionales-en-construccion-y-urbanizacion-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","349458.22","API-TAM-GIN01-2011"
"2021-05-09T00:24:27.000Z","2015-03-24T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-25T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[PROYECTOS Y EDIFICACIONES DEL GOLFO SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN03-2015]","[{roles=supplier, name=PROYECTOS Y EDIFICACIONES DEL GOLFO SUR S.A. DE C.V., details={type=company}, id=proyectos-y-edificaciones-del-golfo-sur-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN03-2015-API-TAM-GIN03-2015","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[proyectos-y-edificaciones-del-golfo-sur-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION DE TECHUMBRE DE BODEGA No. 12 UBICADA EN EL CAMPO B DEL PUERTO DE TAMPICO","[{id=pot-1620519810584}]","REPARACION DE TECHUMBRE DE BODEGA No. 12 UBICADA EN EL CAMPO B DEL PUERTO DE TAMPICO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN03-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN03-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN03-2015}]","REPARACION DE TECHUMBRE DE BODEGA No. 12 UBICADA EN EL CAMPO B DEL PUERTO DE TAMPICO","API-TAM-GIN03-2015","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2015-04-03T00:00:00.000Z","API-TAM-GIN03-2015","ocds-0ud2q6-API-TAM-GIN03-2015","119181","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS Y EDIFICACIONES DEL GOLFO SUR S.A. DE C.V., id=proyectos-y-edificaciones-del-golfo-sur-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119181","API-TAM-GIN03-2015"
"2021-05-09T00:24:27.000Z","2015-10-06T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-07T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[GRUPO INDUSTRIAL MOCTEZUMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN09-2015]","[{roles=supplier, name=GRUPO INDUSTRIAL MOCTEZUMA S.A. DE C.V., details={type=company}, id=grupo-industrial-moctezuma-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN09-2015-API-TAM-GIN09-2015","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[grupo-industrial-moctezuma-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE CALAS EN MUELLES","[{id=pot-1620519810584}]","ELABORACION DE CALAS EN MUELLES","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN09-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN09-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN09-2015}]","ELABORACION DE CALAS EN MUELLES","API-TAM-GIN09-2015","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2015-10-16T00:00:00.000Z","API-TAM-GIN09-2015","ocds-0ud2q6-API-TAM-GIN09-2015","251315.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MOCTEZUMA S.A. DE C.V., id=grupo-industrial-moctezuma-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","251315.68","API-TAM-GIN09-2015"
"2021-05-09T00:24:27.000Z","2015-11-10T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-11-12T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[INGENIERIA CIVIL Y ARQUITECTURA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN11-2015]","[{roles=supplier, name=INGENIERIA CIVIL Y ARQUITECTURA MEXICANA S.A. DE C.V., details={type=company}, id=ingenieria-civil-y-arquitectura-mexicana-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN11-2015-API-TAM-GIN11-2015","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[ingenieria-civil-y-arquitectura-mexicana-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO GENERAL A EDIFICIOS DE LA API","[{id=pot-1620519810584}]","MANTENIMIENTO GENERAL A EDIFICIOS DE LA API","limited","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN11-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN11-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN11-2015}]","MANTENIMIENTO GENERAL A EDIFICIOS DE LA API","API-TAM-GIN11-2015","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2015-12-16T00:00:00.000Z","API-TAM-GIN11-2015","ocds-0ud2q6-API-TAM-GIN11-2015","657847.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA CIVIL Y ARQUITECTURA MEXICANA S.A. DE C.V., id=ingenieria-civil-y-arquitectura-mexicana-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","657847.38","API-TAM-GIN11-2015"
"2021-05-09T00:24:27.000Z","2015-11-12T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-17T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[GERARDO SOTO NAJAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN13-2015]","[{roles=supplier, name=GERARDO SOTO NAJAR, details={type=person}, id=gerardo-soto-najar}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN13-2015-API-TAM-GIN13-2015","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[gerardo-soto-najar]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACIONES DIVERSAS EN BODEGAS 10 Y 11 HABILITACION DE PATIO PARA ALMACENAMIENTO","[{id=pot-1620519810584}]","REPARACIONES DIVERSAS EN BODEGAS 10 Y 11 HABILITACION DE PATIO PARA ALMACENAMIENTO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN13-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN13-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN13-2015}]","REPARACIONES DIVERSAS EN BODEGAS 10 Y 11 HABILITACION DE PATIO PARA ALMACENAMIENTO","API-TAM-GIN13-2015","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2015-11-26T00:00:00.000Z","API-TAM-GIN13-2015","ocds-0ud2q6-API-TAM-GIN13-2015","104328.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO SOTO NAJAR, id=gerardo-soto-najar}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104328.65","API-TAM-GIN13-2015"
"2021-05-09T00:24:27.000Z","2015-12-28T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-01-19T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[DRAGAMEX S.A. DE C.V. Y CABA SERVICIOS DE PERSONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN19-2015]","[{roles=supplier, name=DRAGAMEX S.A. DE C.V. Y CABA SERVICIOS DE PERSONAL S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv-y-caba-servicios-de-personal-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN19-2015-API-TAM-GIN19-2015","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[dragamex-sa-de-cv-y-caba-servicios-de-personal-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DRAGADO DE MANTENIMIENTO CONSOLIDADO EN LOS PUERTOS DE COATZACOALCOS TUXPAN Y TAMPICO CICLO 2015-2016 (PUERTO DE TAMPICO)","[{id=pot-1620519810584}]","DRAGADO DE MANTENIMIENTO CONSOLIDADO EN LOS PUERTOS DE COATZACOALCOS TUXPAN Y TAMPICO CICLO 2015-2016 (PUERTO DE TAMPICO)","open","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN19-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN19-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN19-2015}]","DRAGADO DE MANTENIMIENTO CONSOLIDADO EN LOS PUERTOS DE COATZACOALCOS TUXPAN Y TAMPICO CICLO 2015-2016 (PUERTO DE TAMPICO)","API-TAM-GIN19-2015","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2016-02-14T00:00:00.000Z","API-TAM-GIN19-2015","ocds-0ud2q6-API-TAM-GIN19-2015","39416326","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRAGAMEX S.A. DE C.V. Y CABA SERVICIOS DE PERSONAL S.A. DE C.V., id=dragamex-sa-de-cv-y-caba-servicios-de-personal-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39416326","API-TAM-GIN19-2015"
"2021-05-09T00:24:27.000Z","2016-11-28T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-28T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[K&B CONSTRUCTORA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN19-2016]","[{roles=supplier, name=K&B CONSTRUCTORA SA DE CV, details={type=company}, id=k&b-constructora-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN19-2016-API-TAM-GIN19-2016","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[k&b-constructora-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE BODEGA 14 Y 15 PARTE SUPERVISION BODEGA 15","[{id=pot-1620519810584}]","CONSTRUCCION DE BODEGA 14 Y 15 PARTE SUPERVISION BODEGA 15","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN19-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN19-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN19-2016}]","CONSTRUCCION DE BODEGA 14 Y 15 PARTE SUPERVISION BODEGA 15","API-TAM-GIN19-2016","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2016-12-31T00:00:00.000Z","API-TAM-GIN19-2016","ocds-0ud2q6-API-TAM-GIN19-2016","1477425.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=K&B CONSTRUCTORA SA DE CV, id=k&b-constructora-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1477425.09","API-TAM-GIN19-2016"
"2021-05-09T00:24:27.000Z","2016-12-05T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[DRAGAMEX SA DE CV Y CABA SERVICIOS DE PERSONAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN20-2016]","[{roles=supplier, name=DRAGAMEX SA DE CV Y CABA SERVICIOS DE PERSONAL SA DE CV, details={type=company}, id=dragamex-sa-de-cv-y-caba-servicios-de-personal-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN20-2016-API-TAM-GIN20-2016","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[dragamex-sa-de-cv-y-caba-servicios-de-personal-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DRAGADO DE MANTENIMIENTO CONSOLIDADO EN LOS PUERTOS DE COATZACOALCOS TUXPAN Y TAMPICO CICLO 2016 2017 (PUERTO DE TAMPICO)","[{id=pot-1620519810584}]","DRAGADO DE MANTENIMIENTO CONSOLIDADO EN LOS PUERTOS DE COATZACOALCOS TUXPAN Y TAMPICO CICLO 2016 2017 (PUERTO DE TAMPICO)","limited","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN20-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN20-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN20-2016}]","DRAGADO DE MANTENIMIENTO CONSOLIDADO EN LOS PUERTOS DE COATZACOALCOS TUXPAN Y TAMPICO CICLO 2016 2017 (PUERTO DE TAMPICO)","API-TAM-GIN20-2016","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2017-01-31T00:00:00.000Z","API-TAM-GIN20-2016","ocds-0ud2q6-API-TAM-GIN20-2016","2.619687943E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRAGAMEX SA DE CV Y CABA SERVICIOS DE PERSONAL SA DE CV, id=dragamex-sa-de-cv-y-caba-servicios-de-personal-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.619687943E7","API-TAM-GIN20-2016"
"2021-05-09T00:24:27.000Z","2010-10-29T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-03T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[MACGOVI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN21-2010]","[{roles=supplier, name=MACGOVI S.A. DE C.V., details={type=company}, id=macgovi-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN21-2010-API-TAM-GIN21-2010","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[macgovi-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DICTAMEN DE EVALUACION DE ESTRUCTURA DE PAVIMENTO EN PATIO FRENTE A BODEGA No. 5 Y ESTRUCTURAS ADYACENTES DEL RECINTO PORTUARIO DE TAMPICO","[{id=pot-1620519810584}]","DICTAMEN DE EVALUACION DE ESTRUCTURA DE PAVIMENTO EN PATIO FRENTE A BODEGA No. 5 Y ESTRUCTURAS ADYACENTES DEL RECINTO PORTUARIO DE TAMPICO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN21-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN21-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN21-2010}]","DICTAMEN DE EVALUACION DE ESTRUCTURA DE PAVIMENTO EN PATIO FRENTE A BODEGA No. 5 Y ESTRUCTURAS ADYACENTES DEL RECINTO PORTUARIO DE TAMPICO","API-TAM-GIN21-2010","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2010-12-07T00:00:00.000Z","API-TAM-GIN21-2010","ocds-0ud2q6-API-TAM-GIN21-2010","132110.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MACGOVI S.A. DE C.V., id=macgovi-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132110.59","API-TAM-GIN21-2010"
"2021-05-09T00:24:27.000Z","2016-12-02T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-05T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[MAPER CONSTRUCCIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN21-2016]","[{roles=supplier, name=MAPER CONSTRUCCIONES SA DE CV, details={type=company}, id=maper-construcciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN21-2016-API-TAM-GIN21-2016","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[maper-construcciones-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO A LOS CAMBIOS DE VIAS DENTRO DEL RECINTO PORTUARIO","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO A LOS CAMBIOS DE VIAS DENTRO DEL RECINTO PORTUARIO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN21-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN21-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN21-2016}]","MANTENIMIENTO PREVENTIVO A LOS CAMBIOS DE VIAS DENTRO DEL RECINTO PORTUARIO","API-TAM-GIN21-2016","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2016-12-31T00:00:00.000Z","API-TAM-GIN21-2016","ocds-0ud2q6-API-TAM-GIN21-2016","89964.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAPER CONSTRUCCIONES SA DE CV, id=maper-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89964.05","API-TAM-GIN21-2016"
"2021-05-09T00:24:27.000Z","2010-11-04T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-11-05T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[DELUSA S.A. DE.C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN22-2010]","[{roles=supplier, name=DELUSA S.A. DE.C.V, details={type=company}, id=delusa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN22-2010-API-TAM-GIN22-2010","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[delusa-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO INSTALACION Y PUESTA EN OPERACION DE UN SISTEMA DE CCTV EN MUELLES 8 Y 9 EN EL PUERTO DE TAMPICO","[{id=pot-1620519810584}]","SUMINISTRO INSTALACION Y PUESTA EN OPERACION DE UN SISTEMA DE CCTV EN MUELLES 8 Y 9 EN EL PUERTO DE TAMPICO","open","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN22-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN22-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN22-2010}]","SUMINISTRO INSTALACION Y PUESTA EN OPERACION DE UN SISTEMA DE CCTV EN MUELLES 8 Y 9 EN EL PUERTO DE TAMPICO","API-TAM-GIN22-2010","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2010-12-14T00:00:00.000Z","API-TAM-GIN22-2010","ocds-0ud2q6-API-TAM-GIN22-2010","4897615.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DELUSA S.A. DE.C.V, id=delusa-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4897615.2","API-TAM-GIN22-2010"
