"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-03-16T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-16T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[FERNANDO DE JESÚS PÉREZ RODRÍGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/024/2012, http://site.inali.gob.mx/pdf/fernando_de_jesus.pdf]","[{roles=supplier, name=FERNANDO DE JESÚS PÉREZ RODRÍGUEZ, details={type=person}, id=fernando-de-jesus-perez-rodriguez}]","MXN","Dirección de Administración y Finanzas","INALICB17/024/2012-INALICB17/024/2012","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[fernando-de-jesus-perez-rodriguez]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA TÉCNICA EN LA REVISIÓN Y CUMPLIMIENTO DE OBLIGACIONES FISCALES CORRESPONDIENTES A LOS EJERCICIOS FISCALES 2010 2011 Y 2012 ASÍ COMO DEL REGISTRO DEL CONTROL DE LAS OPERACIONES FINANCIERAS DEL INSTITUTO NACIONAL DE LENGUAS INDÍGENAS EN EL EJERCICIO 2012","[{id=pot-1620519810584}]","ASESORÍA TÉCNICA EN LA REVISIÓN Y CUMPLIMIENTO DE OBLIGACIONES FISCALES CORRESPONDIENTES A LOS EJERCICIOS FISCALES 2010 2011 Y 2012 ASÍ COMO DEL REGISTRO DEL CONTROL DE LAS OPERACIONES FINANCIERAS DEL INSTITUTO NACIONAL DE LENGUAS INDÍGENAS EN EL EJERCICIO 2012","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","INALICB17/024/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/024/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/024/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALICB17/024/2012-2, url=http://site.inali.gob.mx/pdf/fernando_de_jesus.pdf}]","ASESORÍA TÉCNICA EN LA REVISIÓN Y CUMPLIMIENTO DE OBLIGACIONES FISCALES CORRESPONDIENTES A LOS EJERCICIOS FISCALES 2010 2011 Y 2012 ASÍ COMO DEL REGISTRO DEL CONTROL DE LAS OPERACIONES FINANCIERAS DEL INSTITUTO NACIONAL DE LENGUAS INDÍGENAS EN EL EJERCICIO 2012","INALICB17/024/2012","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2012-12-31T00:00:00.000Z","INALICB17/024/2012","ocds-0ud2q6-INALICB17/024/2012","154668","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO DE JESÚS PÉREZ RODRÍGUEZ, id=fernando-de-jesus-perez-rodriguez}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154668","INALICB17/024/2012"
"2021-05-09T00:24:27.000Z","2013-03-16T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-03-16T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[BAÑOS LIMPIOS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/024/2013, http://site.inali.gob.mx/pdf/INALICB170242013.pdf]","[{roles=supplier, name=BAÑOS LIMPIOS DE MÉXICO S.A. DE C.V., details={type=company}, id=banos-limpios-de-mexico-sa-de-cv}]","MXN","Dirección de Administración y Finanzas","INALICB17/024/2013-INALICB17/024/2013","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[banos-limpios-de-mexico-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral de limpieza de oficinas","[{id=pot-1620519810584}]","Servicio integral de limpieza de oficinas","limited","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","INALICB17/024/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/024/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/024/2013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALICB17/024/2013-2, url=http://site.inali.gob.mx/pdf/INALICB170242013.pdf}]","Servicio integral de limpieza de oficinas","INALICB17/024/2013","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2013-12-31T00:00:00.000Z","INALICB17/024/2013","ocds-0ud2q6-INALICB17/024/2013","480332.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAÑOS LIMPIOS DE MÉXICO S.A. DE C.V., id=banos-limpios-de-mexico-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","480332.27","INALICB17/024/2013"
"2021-05-09T00:24:27.000Z","2014-02-10T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-10T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[AGAVIS DIGITAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/024/2014]","[{roles=supplier, name=AGAVIS DIGITAL S.C., details={type=company}, id=agavis-digital-sc}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/024/2014-INALICB17/024/2014","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[agavis-digital-sc]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD A TRAVÉS DE INTERNET","[{id=pot-1620519810584}]","SERVICIO DE PUBLICIDAD A TRAVÉS DE INTERNET","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/024/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/024/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/024/2014}]","SERVICIO DE PUBLICIDAD A TRAVÉS DE INTERNET","INALICB17/024/2014","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2014-03-31T00:00:00.000Z","INALICB17/024/2014","ocds-0ud2q6-INALICB17/024/2014","463200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGAVIS DIGITAL S.C., id=agavis-digital-sc}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","463200","INALICB17/024/2014"
"2021-05-09T00:24:27.000Z","2012-06-01T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","Dirección General Adjunta Académica y de Políticas Ling ísticas","active","complete","[TANIA SANTOS CANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/044/2012, http://site.inali.gob.mx/pdf/tania_santos.pdf]","[{roles=supplier, name=TANIA SANTOS CANO, details={type=person}, id=tania-santos-cano}]","MXN","Dirección General Adjunta Académica y de Políticas Ling ísticas","INALICB17/044/2012-INALICB17/044/2012","[contract]","direccion-general-adjunta-academica-y-de-politicas-ling-isticas-instituto-nacional-de-lenguas-indigenas","[tania-santos-cano]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA ACADÉMICA PARA LA ELABORACIÓN DE TRES MONOGRAFÍAS DE CARÁCTER SOCIOLING ÍSTICO QUE CONTRIBUYAN AL CONOCIMIENTO Y DIVULGACIÓN DE LA DIVERSIDAD LING ÍSTICA MEXICANA CON INFORMACIÓN ESPECIALIZADA","[{id=pot-1620519810584}]","ASESORÍA ACADÉMICA PARA LA ELABORACIÓN DE TRES MONOGRAFÍAS DE CARÁCTER SOCIOLING ÍSTICO QUE CONTRIBUYAN AL CONOCIMIENTO Y DIVULGACIÓN DE LA DIVERSIDAD LING ÍSTICA MEXICANA CON INFORMACIÓN ESPECIALIZADA","direct","institution","direccion-general-adjunta-academica-y-de-politicas-ling-isticas-instituto-nacional-de-lenguas-indigenas","Dirección General Adjunta Académica y de Políticas Ling ísticas","direccion-general-adjunta-academica-y-de-politicas-ling-isticas-instituto-nacional-de-lenguas-indigenas","INALICB17/044/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/044/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/044/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALICB17/044/2012-2, url=http://site.inali.gob.mx/pdf/tania_santos.pdf}]","ASESORÍA ACADÉMICA PARA LA ELABORACIÓN DE TRES MONOGRAFÍAS DE CARÁCTER SOCIOLING ÍSTICO QUE CONTRIBUYAN AL CONOCIMIENTO Y DIVULGACIÓN DE LA DIVERSIDAD LING ÍSTICA MEXICANA CON INFORMACIÓN ESPECIALIZADA","INALICB17/044/2012","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2012-10-31T00:00:00.000Z","INALICB17/044/2012","ocds-0ud2q6-INALICB17/044/2012","92800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TANIA SANTOS CANO, id=tania-santos-cano}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92800","INALICB17/044/2012"
"2021-05-09T00:24:27.000Z","2014-03-20T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-20T00:00:00.000Z","México","DIRECCIÓN DE ACREDITACIÓN CERTIFICACIÓN Y CAPACITACIÓN","active","complete","[KARINA LIZBETH SÁNCHEZ HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/044/2014, http://site.inali.gob.mx/pdf/KARINA_LIZBETH_SANCHEZ HERNANDEZ.pdf]","[{roles=supplier, name=KARINA LIZBETH SÁNCHEZ HERNÁNDEZ, details={type=person}, id=karina-lizbeth-sanchez-hernandez}]","MXN","DIRECCIÓN DE ACREDITACIÓN CERTIFICACIÓN Y CAPACITACIÓN","INALICB17/044/2014-INALICB17/044/2014","[contract]","direccion-de-acreditacion-certificacion-y-capacitacion-instituto-nacional-de-lenguas-indigenas","[karina-lizbeth-sanchez-hernandez]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BUSCAR E IMPLEMENTAR INNOVACIONES NECESARIAS PARA LLEVAR A CABO DE MANERA EFECTIVA LA ACTUALIZACIÓN DE LA INFORMACIÓN DE LOS INTEGRANTES DEL PADRÓN NACIONAL DE INTÉRPRETES Y TRADUCTORES DE LENGUAS INDÍGENAS (PANITLI) DE LOS ESTADOS. ASÍ COMO PROCEDER PROCEDER CON LOS MOVIMIENTOS DE ALTAS BAJAS HABILITACIÓN Y DESHABILITACIÓN DURANTE 2014","[{id=pot-1620519810584}]","BUSCAR E IMPLEMENTAR INNOVACIONES NECESARIAS PARA LLEVAR A CABO DE MANERA EFECTIVA LA ACTUALIZACIÓN DE LA INFORMACIÓN DE LOS INTEGRANTES DEL PADRÓN NACIONAL DE INTÉRPRETES Y TRADUCTORES DE LENGUAS INDÍGENAS (PANITLI) DE LOS ESTADOS. ASÍ COMO PROCEDER PROCEDER CON LOS MOVIMIENTOS DE ALTAS BAJAS HABILITACIÓN Y DESHABILITACIÓN DURANTE 2014","direct","institution","direccion-de-acreditacion-certificacion-y-capacitacion-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE ACREDITACIÓN CERTIFICACIÓN Y CAPACITACIÓN","direccion-de-acreditacion-certificacion-y-capacitacion-instituto-nacional-de-lenguas-indigenas","INALICB17/044/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/044/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/044/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALICB17/044/2014-2, url=http://site.inali.gob.mx/pdf/KARINA_LIZBETH_SANCHEZ HERNANDEZ.pdf}]","BUSCAR E IMPLEMENTAR INNOVACIONES NECESARIAS PARA LLEVAR A CABO DE MANERA EFECTIVA LA ACTUALIZACIÓN DE LA INFORMACIÓN DE LOS INTEGRANTES DEL PADRÓN NACIONAL DE INTÉRPRETES Y TRADUCTORES DE LENGUAS INDÍGENAS (PANITLI) DE LOS ESTADOS. ASÍ COMO PROCEDER PROCEDER CON LOS MOVIMIENTOS DE ALTAS BAJAS HABILITACIÓN Y DESHABILITACIÓN DURANTE 2014","INALICB17/044/2014","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2014-12-31T00:00:00.000Z","INALICB17/044/2014","ocds-0ud2q6-INALICB17/044/2014","97346.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KARINA LIZBETH SÁNCHEZ HERNÁNDEZ, id=karina-lizbeth-sanchez-hernandez}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97346.1","INALICB17/044/2014"
"2021-05-09T00:24:27.000Z","2015-02-16T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[MEDIOS MASIVOS S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/044/2015]","[{roles=supplier, name=MEDIOS MASIVOS S.A. DE C.V, details={type=company}, id=medios-masivos-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/044/2015-INALICB17/044/2015","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[medios-masivos-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","La EMPRESA se obliga y compromete a realizar el servicio de difusión a través de los periódicos LA OPINIÓN DE POZA RICA EL DICTAMEN DE VERACRUZ Y EL DIARIO AZ. sobre la capaña Diversidad Ling ística versión Día Internacional de la Lengua Materna (DILM2015) .","[{id=pot-1620519810584}]","La EMPRESA se obliga y compromete a realizar el servicio de difusión a través de los periódicos LA OPINIÓN DE POZA RICA EL DICTAMEN DE VERACRUZ Y EL DIARIO AZ. sobre la capaña Diversidad Ling ística versión Día Internacional de la Lengua Materna (DILM2015) .","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/044/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/044/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/044/2015}]","La EMPRESA se obliga y compromete a realizar el servicio de difusión a través de los periódicos LA OPINIÓN DE POZA RICA EL DICTAMEN DE VERACRUZ Y EL DIARIO AZ. sobre la capaña Diversidad Ling ística versión Día Internacional de la Lengua Materna (DILM2015) .","INALICB17/044/2015","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2015-11-30T00:00:00.000Z","INALICB17/044/2015","ocds-0ud2q6-INALICB17/044/2015","81780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIOS MASIVOS S.A. DE C.V, id=medios-masivos-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81780","INALICB17/044/2015"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[AL GAU S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/045/2009]","[{roles=supplier, name=AL GAU S.A. DE C.V., details={type=company}, id=al-gau-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INALICB17/045/2009-INALICB17/045/2009","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[al-gau-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Las partes acuerdan mediante la celebración del presente addendum que se amplia la vigencia del contrato principal. Servicio Integral de Limpieza de Oficinas cEl monto del contrato incluye el I.V.A. Addendum.","[{id=pot-1620519810584}]","Las partes acuerdan mediante la celebración del presente addendum que se amplia la vigencia del contrato principal. Servicio Integral de Limpieza de Oficinas cEl monto del contrato incluye el I.V.A. Addendum.","limited","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","INALICB17/045/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/045/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/045/2009}]","Las partes acuerdan mediante la celebración del presente addendum que se amplia la vigencia del contrato principal. Servicio Integral de Limpieza de Oficinas cEl monto del contrato incluye el I.V.A. Addendum.","INALICB17/045/2009","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2010-02-28T00:00:00.000Z","INALICB17/045/2009","ocds-0ud2q6-INALICB17/045/2009","28868.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AL GAU S.A. DE C.V., id=al-gau-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28868.6","INALICB17/045/2009"
"2021-05-09T00:24:27.000Z","2012-06-11T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-06-11T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COORDINACIÓN","active","complete","[COMERCIALIZADORA NUPS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/045/2012, http://site.inali.gob.mx/pdf/INALICB170452012.pdf]","[{roles=supplier, name=COMERCIALIZADORA NUPS S.A DE C.V., details={type=company}, id=comercializadora-nups-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COORDINACIÓN","INALICB17/045/2012-INALICB17/045/2012","[contract]","direccion-general-adjunta-de-coordinacion-instituto-nacional-de-lenguas-indigenas","[comercializadora-nups-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN","limited","institution","direccion-general-adjunta-de-coordinacion-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL ADJUNTA DE COORDINACIÓN","direccion-general-adjunta-de-coordinacion-instituto-nacional-de-lenguas-indigenas","INALICB17/045/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/045/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/045/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALICB17/045/2012-2, url=http://site.inali.gob.mx/pdf/INALICB170452012.pdf}]","SERVICIO DE IMPRESIÓN","INALICB17/045/2012","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2012-12-31T00:00:00.000Z","INALICB17/045/2012","ocds-0ud2q6-INALICB17/045/2012","1098200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA NUPS S.A DE C.V., id=comercializadora-nups-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1098200","INALICB17/045/2012"
"2021-05-09T00:24:27.000Z","2013-07-26T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-26T00:00:00.000Z","México","Dirección General Adjunta Académica y de Políticas Ling ísticas","active","complete","[ERIKA MENDOZA VÁQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/045/2013]","[{roles=supplier, name=ERIKA MENDOZA VÁQUEZ, details={type=person}, id=erika-mendoza-vaquez}]","MXN","Dirección General Adjunta Académica y de Políticas Ling ísticas","INALICB17/045/2013-INALICB17/045/2013","[contract]","direccion-general-adjunta-academica-y-de-politicas-ling-isticas-instituto-nacional-de-lenguas-indigenas","[erika-mendoza-vaquez]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA TÉCNICA PARA LA EDICIÓN Y CATALOGACIÓN DE MATERIALES DE AUDIO Y VIDEO QUE SE TIENEN EN LA DIRECCIÓN DE INVESTIGACIÓN Y CON MIRAS A UN ARCHIVO GENERAL DEL INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","[{id=pot-1620519810584}]","ASESORÍA TÉCNICA PARA LA EDICIÓN Y CATALOGACIÓN DE MATERIALES DE AUDIO Y VIDEO QUE SE TIENEN EN LA DIRECCIÓN DE INVESTIGACIÓN Y CON MIRAS A UN ARCHIVO GENERAL DEL INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","direct","institution","direccion-general-adjunta-academica-y-de-politicas-ling-isticas-instituto-nacional-de-lenguas-indigenas","Dirección General Adjunta Académica y de Políticas Ling ísticas","direccion-general-adjunta-academica-y-de-politicas-ling-isticas-instituto-nacional-de-lenguas-indigenas","INALICB17/045/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/045/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/045/2013}]","ASESORÍA TÉCNICA PARA LA EDICIÓN Y CATALOGACIÓN DE MATERIALES DE AUDIO Y VIDEO QUE SE TIENEN EN LA DIRECCIÓN DE INVESTIGACIÓN Y CON MIRAS A UN ARCHIVO GENERAL DEL INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","INALICB17/045/2013","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2013-12-31T00:00:00.000Z","INALICB17/045/2013","ocds-0ud2q6-INALICB17/045/2013","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERIKA MENDOZA VÁQUEZ, id=erika-mendoza-vaquez}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","INALICB17/045/2013"
"2021-05-09T00:24:27.000Z","2014-04-29T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-29T00:00:00.000Z","México","DIRECCIÓN DE POLÍTICAS LINGUÍSTICAS","active","complete","[TALLERES GRAFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/045/2014]","[{roles=supplier, name=TALLERES GRAFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECCIÓN DE POLÍTICAS LINGUÍSTICAS","INALICB17/045/2014-INALICB17/045/2014","[contract]","direccion-de-politicas-linguisticas-instituto-nacional-de-lenguas-indigenas","[talleres-graficos-de-mexico]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICOOS DE IMPRESIÓN Y ENCUADERNACIÓN","[{id=pot-1620519810584}]","CONTRATO DE SERVICOOS DE IMPRESIÓN Y ENCUADERNACIÓN","direct","institution","direccion-de-politicas-linguisticas-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE POLÍTICAS LINGUÍSTICAS","direccion-de-politicas-linguisticas-instituto-nacional-de-lenguas-indigenas","INALICB17/045/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/045/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/045/2014}]","CONTRATO DE SERVICOOS DE IMPRESIÓN Y ENCUADERNACIÓN","INALICB17/045/2014","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2014-12-31T00:00:00.000Z","INALICB17/045/2014","ocds-0ud2q6-INALICB17/045/2014","1800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1800000","INALICB17/045/2014"
