"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-07-31T18:18:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-29T00:00:00.000Z","México","Central Hidroelectrica Mazatepec","CFE","complete","[COMERCIALIZADORA DE SOLUCIONES ECM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145108]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE SOLUCIONES ECM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-de-soluciones-ecm-sa-de-cv}]","Nacional","MXN","Central Hidroelectrica Mazatepec","IA-018TOQ866-N70-2012-192065","[contractTermination]","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","[comercializadora-de-soluciones-ecm-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Diego Severiano Lara Almendra","2012-08-13T11:00:00.000Z","diego-severiano-lara-almendra","contract","Central Hidroelectrica Mazatepec","unidad-compradora","REHABILITACION RED DE TIERRAS","[{id=compranet-1620524637144}]","018TOQ866","false","Expirado","REHABILITACION RED DE TIERRAS","limited","institution","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","Central Hidroelectrica Mazatepec","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","192065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-192065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145108}]","IA3-2133-SE-066/12","192065","true","Mixta","Comisión Federal de Electricidad","2013-10-21T00:00:00.000Z","232865","ocds-0ud2q6-IA-018TOQ866-N70-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1945522","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA DE SOLUCIONES ECM SA DE CV, id=comercializadora-de-soluciones-ecm-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1945522","192065"
"2019-11-08T17:40:02.000Z","2011-08-09T10:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-15T00:00:00.000Z","México","Central Hidroelectrica Mazatepec","CFE","complete","[DIAZ ARMAS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33622]","[{address={countryName=México}, roles=supplier, name=DIAZ ARMAS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diaz-armas-construcciones-sa-de-cv}]",,"MXN","Central Hidroelectrica Mazatepec","AO-018TOQ866-N46-2011-32732","[contractTermination]","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","[diaz-armas-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Diego Severiano Lara Almendra","2011-08-10T08:00:00.000Z","diego-severiano-lara-almendra","contract","Central Hidroelectrica Mazatepec","unidad-compradora","MANTENIMIENTO A LAS INSTALACIONES CIVILES EN ÁREA DE VÁLVULA MARIPOSA DE LA C.H. MAZATEPEC","[{id=compranet-1620524637144}]","018TOQ866","false","Expirado","MANTENIMIENTO A LAS INSTALACIONES CIVILES EN ÁREA DE VÁLVULA MARIPOSA DE LA C.H. MAZATEPEC","direct","institution","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","Central Hidroelectrica Mazatepec","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","32732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-32732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33622}]","AD-2133-OP-003/11","32732","true",,"Comisión Federal de Electricidad","2011-10-13T00:00:00.000Z","54762","ocds-0ud2q6-AO-018TOQ866-N46-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","433815.81",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DIAZ ARMAS CONSTRUCCIONES SA DE CV, id=diaz-armas-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","433815.81","32732","2011-08-12T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-04-11T10:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-12T00:00:00.000Z","México","Central Hidroelectrica Mazatepec","CFE","complete","[CORPORACION AUXLIAR DE POLICIA DE PROTECCION CIUDADANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387108]","[{address={countryName=México}, roles=supplier, name=CORPORACION AUXLIAR DE POLICIA DE PROTECCION CIUDADANA, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=corporacion-auxliar-de-policia-de-proteccion-ciudadana}]","Nacional","MXN","Central Hidroelectrica Mazatepec","AA-018TOQ866-N26-2014-1026667","[contractTermination]","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","[corporacion-auxliar-de-policia-de-proteccion-ciudadana]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Diego Severiano Lara Almendra","2014-04-11T12:00:00.000Z","diego-severiano-lara-almendra","contract","Central Hidroelectrica Mazatepec","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","018TOQ866","false","Expirado","SERVICIO DE VIGILANCIA","direct","institution","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","Central Hidroelectrica Mazatepec","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","1026667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1026667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387108}]","AD-2133-SE-024/14","1026667","true","Mixta","Comisión Federal de Electricidad","2014-07-31T00:00:00.000Z","581723","ocds-0ud2q6-AA-018TOQ866-N26-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","425000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORACION AUXLIAR DE POLICIA DE PROTECCION CIUDADANA, id=corporacion-auxliar-de-policia-de-proteccion-ciudadana}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","425000","1026667",
"2019-11-08T17:40:02.000Z","2011-12-31T10:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-15T00:00:00.000Z","México","Central Hidroelectrica Mazatepec","CFE","complete","[CONSTRUCTORA LEVICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75307]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA LEVICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-levico-sa-de-cv}]","Nacional","MXN","Central Hidroelectrica Mazatepec","AO-018TOQ866-N93-2011-77217","[contractTermination]","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","[constructora-levico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Diego Severiano Lara Almendra","2011-12-31T11:00:00.000Z","diego-severiano-lara-almendra","contract","Central Hidroelectrica Mazatepec","unidad-compradora","Fosas para contención de derrames en zona de transformadores de la C.H. Mazatepec","[{id=compranet-1620524637144}]","018TOQ866","false","Expirado","Fosas para contención de derrames en zona de transformadores de la C.H. Mazatepec","direct","institution","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","Central Hidroelectrica Mazatepec","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","77217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-77217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75307}]","AD2133OP007/11","77217","true","Mixta","Comisión Federal de Electricidad","2011-12-14T00:00:00.000Z","97173","ocds-0ud2q6-AO-018TOQ866-N93-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","412040.09","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA LEVICO SA DE CV, id=constructora-levico-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","412040.09","77217",
"2019-11-08T17:40:02.000Z","2011-12-31T10:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-03T00:00:00.000Z","México","Central Hidroelectrica Mazatepec","CFE","complete","[DIAZ ARMAS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75306]","[{address={countryName=México}, roles=supplier, name=DIAZ ARMAS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diaz-armas-construcciones-sa-de-cv}]","Nacional","MXN","Central Hidroelectrica Mazatepec","AO-018TOQ866-N92-2011-77219","[contractTermination]","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","[diaz-armas-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Diego Severiano Lara Almendra","2011-12-31T12:00:00.000Z","diego-severiano-lara-almendra","contract","Central Hidroelectrica Mazatepec","unidad-compradora","Construcción de Circuito Subterráneo en campamento 2 Mazatepec","[{id=compranet-1620524637144}]","018TOQ866","false","Expirado","Construcción de Circuito Subterráneo en campamento 2 Mazatepec","direct","institution","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","Central Hidroelectrica Mazatepec","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","77219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-77219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75306}]","AD2133OP006/11","77219","true","Mixta","Comisión Federal de Electricidad","2011-12-02T00:00:00.000Z","102386","ocds-0ud2q6-AO-018TOQ866-N92-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","398223.13","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DIAZ ARMAS CONSTRUCCIONES SA DE CV, id=diaz-armas-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","398223.13","77219",
"2019-01-24T01:17:46.000Z","2014-03-10T14:49:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-27T00:00:00.000Z","México","Central Hidroelectrica Mazatepec","CFE","complete","[MECANIZACION PORTATIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373389]","[{address={countryName=México}, roles=supplier, name=MECANIZACION PORTATIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mecanizacion-portatil-sa-de-cv}]","Nacional","MXN","Central Hidroelectrica Mazatepec","IA-018TOQ866-N14-2014-499561","[contractTermination]","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","[mecanizacion-portatil-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Diego Severiano Lara Almendra","2014-03-20T10:00:00.000Z","diego-severiano-lara-almendra","contract","Central Hidroelectrica Mazatepec","unidad-compradora","IA3-2133-SE-013/14","[{id=compranet-1620524637144}]","018TOQ866","false","Expirado","IA3-2133-SE-013/14","limited","institution","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","Central Hidroelectrica Mazatepec","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","499561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-499561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373389}]","IA3-2133-SE-013/14","499561","true","Mixta","Comisión Federal de Electricidad","2015-04-12T00:00:00.000Z","561949","ocds-0ud2q6-IA-018TOQ866-N14-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","398100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MECANIZACION PORTATIL SA DE CV, id=mecanizacion-portatil-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","398100","499561",
"2019-11-08T17:40:02.000Z","2011-08-25T12:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-31T00:00:00.000Z","México","Central Hidroelectrica Mazatepec","CFE","complete","[CNR INDUSTRIES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35046]","[{address={countryName=México}, roles=supplier, name=CNR INDUSTRIES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cnr-industries-de-mexico-sa-de-cv}]",,"MXN","Central Hidroelectrica Mazatepec","AA-018TOQ866-N53-2011-38922","[contractTermination]","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","[cnr-industries-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Diego Severiano Lara Almendra","2011-08-29T08:00:00.000Z","diego-severiano-lara-almendra","contract","Central Hidroelectrica Mazatepec","unidad-compradora","SERVOVALVULA DE AGUJA","[{id=compranet-1620524637144}]","018TOQ866","false","Expirado","SERVOVALVULA DE AGUJA","direct","institution","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","Central Hidroelectrica Mazatepec","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","38922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-38922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35046}]","AD-2133-BI-051/11","38922","true",,"Comisión Federal de Electricidad","2012-11-29T00:00:00.000Z","62516","ocds-0ud2q6-AA-018TOQ866-N53-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","386256.2",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CNR INDUSTRIES DE MEXICO SA DE CV, id=cnr-industries-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","386256.2","38922",
"2019-01-24T01:18:06.000Z","2013-03-23T07:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-27T00:00:00.000Z","México","Central Hidroelectrica Mazatepec","CFE","complete","[ANABELL CIORUN CIORUN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235984]","[{address={countryName=México}, roles=supplier, name=ANABELL CIORUN CIORUN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=anabell-ciorun-ciorun}]","Nacional","MXN","Central Hidroelectrica Mazatepec","AA-018TOQ866-N12-2013-309382","[contractTermination]","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","[anabell-ciorun-ciorun]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Diego Severiano Lara Almendra","2013-03-26T09:00:00.000Z","diego-severiano-lara-almendra","contract","Central Hidroelectrica Mazatepec","unidad-compradora","REHAB- AGUJAS Y TOBERAS","[{id=compranet-1620524637144}]","018TOQ866","false","Expirado","REHAB- AGUJAS Y TOBERAS","direct","institution","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","Central Hidroelectrica Mazatepec","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","309382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-309382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235984}]","AD-2133-SE-012/13","309382","true","Mixta","Comisión Federal de Electricidad","2013-03-27T00:00:00.000Z","364829","ocds-0ud2q6-AA-018TOQ866-N12-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","385716","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANABELL CIORUN CIORUN, id=anabell-ciorun-ciorun}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","385716","309382",
"2019-11-08T17:40:02.000Z","2011-05-18T12:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-30T00:00:00.000Z","México","Central Hidroelectrica Mazatepec","CFE","complete","[ANABELL CIORUN CIORUN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16417]","[{address={countryName=México}, roles=supplier, name=ANABELL CIORUN CIORUN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=anabell-ciorun-ciorun}]",,"MXN","Central Hidroelectrica Mazatepec","AA-018TOQ866-N14-2011-24278","[contractTermination]","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","[anabell-ciorun-ciorun]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Diego Severiano Lara Almendra","2011-05-20T11:00:00.000Z","diego-severiano-lara-almendra","contract","Central Hidroelectrica Mazatepec","unidad-compradora","REHABILITACION DE FLECHAS DE AGUJAS","[{id=compranet-1620524637144}]","018TOQ866","false","Terminado","REHABILITACION DE FLECHAS DE AGUJAS","direct","institution","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","Central Hidroelectrica Mazatepec","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","24278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-24278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16417}]","AD-2133-SE-012/11","24278","true",,"Comisión Federal de Electricidad","2012-07-30T00:00:00.000Z","26065","ocds-0ud2q6-AA-018TOQ866-N14-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","384996",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANABELL CIORUN CIORUN, id=anabell-ciorun-ciorun}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","384996","24278",
"2019-11-08T17:40:02.000Z","2012-01-06T14:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-12T00:00:00.000Z","México","Central Hidroelectrica Mazatepec","CFE","complete","[LUBRICANTES ESPECIALIZADOS DE VERACRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76153]","[{address={countryName=México}, roles=supplier, name=LUBRICANTES ESPECIALIZADOS DE VERACRUZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lubricantes-especializados-de-veracruz}]","Nacional","MXN","Central Hidroelectrica Mazatepec","AA-018TOQ866-N1-2012-80449","[contractTermination]","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","[lubricantes-especializados-de-veracruz]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Diego Severiano Lara Almendra","2012-01-10T09:00:00.000Z","diego-severiano-lara-almendra","contract","Central Hidroelectrica Mazatepec","unidad-compradora","ACEITE AISLANTE PARA TRANSFORMADOR","[{id=compranet-1620524637144}]","018TOQ866","false","Expirado","ACEITE AISLANTE PARA TRANSFORMADOR","direct","institution","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","Central Hidroelectrica Mazatepec","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","80449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-80449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76153}]","AD-2133-BI-001/12","80449","true","Mixta","Comisión Federal de Electricidad","2012-01-26T00:00:00.000Z","126579","ocds-0ud2q6-AA-018TOQ866-N1-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","384121.92","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUBRICANTES ESPECIALIZADOS DE VERACRUZ, id=lubricantes-especializados-de-veracruz}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","384121.92","80449",
"2019-11-08T17:40:02.000Z","2011-06-18T08:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-23T00:00:00.000Z","México","Central Hidroelectrica Mazatepec","CFE","complete","[SERVIPUMPS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20146]","[{address={countryName=México}, roles=supplier, name=SERVIPUMPS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servipumps-sa-de-cv}]",,"MXN","Central Hidroelectrica Mazatepec","AA-018TOQ866-N29-2011-25011","[contractTermination]","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","[servipumps-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Diego Severiano Lara Almendra","2011-06-21T09:00:00.000Z","diego-severiano-lara-almendra","contract","Central Hidroelectrica Mazatepec","unidad-compradora","REHABILITACION DE BOMBA AGUA DE ENFRIAMIENTO","[{id=compranet-1620524637144}]","018TOQ866","false","Expirado","REHABILITACION DE BOMBA AGUA DE ENFRIAMIENTO","direct","institution","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","Central Hidroelectrica Mazatepec","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","25011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-25011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20146}]","AD-2133-SE-028/11","25011","true",,"Comisión Federal de Electricidad","2011-08-25T00:00:00.000Z","35209","ocds-0ud2q6-AA-018TOQ866-N29-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","379900",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVIPUMPS S.A. DE C.V., id=servipumps-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","379900","25011",
"2019-01-24T01:17:46.000Z","2014-12-17T18:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-22T00:00:00.000Z","México","Central Hidroelectrica Mazatepec","CFE","complete","[MECANIZACION PORTATIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=497758]","[{address={countryName=México}, roles=supplier, name=MECANIZACION PORTATIL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mecanizacion-portatil-sa-de-cv}]","Nacional","MXN","Central Hidroelectrica Mazatepec","AA-018TOQ866-N11-2015-666912","[contractTermination]","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","[mecanizacion-portatil-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Diego Severiano Lara Almendra","2014-12-19T10:30:00.000Z","diego-severiano-lara-almendra","contract","Central Hidroelectrica Mazatepec","unidad-compradora","ANILLO FIJO Y MOVIL","[{id=compranet-1620524637144}]","018TOQ866","false","Expirado","ANILLO FIJO Y MOVIL","direct","institution","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","Central Hidroelectrica Mazatepec","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","666912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-666912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=497758}]","AD-2133-BI-011/15","666912","true","Mixta","Comisión Federal de Electricidad","2016-02-20T00:00:00.000Z","738037","ocds-0ud2q6-AA-018TOQ866-N11-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","378500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MECANIZACION PORTATIL SA DE CV, id=mecanizacion-portatil-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","378500","666912",
