"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","2011-06-07T08:00:00.000Z","2011-07-26T00:00:00.000Z","Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2011-07-25T00:00:00.000Z","México","MUNICIPIO AGUASCALIENTES","AGS","complete","[CONCRETOS CIMARRON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13568]","[{address={countryName=México}, roles=supplier, name=CONCRETOS CIMARRON SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=concretos-cimarron-sa-de-cv}]",,"MXN","MUNICIPIO AGUASCALIENTES","LO-801001999-N1-2011-30661","[contractTermination]","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","[concretos-cimarron-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","HUMBERTO CRUZ HERNANDEZ","2011-06-27T08:30:00.000Z","humberto-cruz-hernandez","contract","MUNICIPIO AGUASCALIENTES","unidad-compradora","CONSTRUCCIÓN DE PAVIMENTO HIDRÁULICO AV. MARGARITA MAZA DE JUÁREZ","[{id=compranet-1620524637144}]","801001999","Aguascalientes","false","Terminado","CONSTRUCCIÓN DE PAVIMENTO HIDRÁULICO AV. MARGARITA MAZA DE JUÁREZ","open","institution","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","MUNICIPIO AGUASCALIENTES","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","30661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-30661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13568}]","Aguascalientes","PAVIMENTO HIDRÁULICO AV. MARGARITA MAZA DE JUÁREZ","30661","true",,"Presidencia Municipal de Aguascalientes","2011-10-22T00:00:00.000Z","23737","ocds-0ud2q6-LO-801001999-N1-2011","true","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","3712932.13",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=CONCRETOS CIMARRON SA DE CV, id=concretos-cimarron-sa-de-cv}]","presidencia-municipal-de-aguascalientes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3712932.13","30661",,,,,
"2019-11-08T17:40:02.000Z","2011-07-14T08:00:00.000Z","2011-09-09T00:00:00.000Z","Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2011-09-21T00:00:00.000Z","México","MUNICIPIO AGUASCALIENTES","AGS","complete","[MAGS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26807]","[{address={countryName=México}, roles=supplier, name=MAGS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mags-construcciones-sa-de-cv}]",,"MXN","MUNICIPIO AGUASCALIENTES","LO-801001999-N10-2011-40582","[contractTermination]","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","[mags-construcciones-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","HUMBERTO CRUZ HERNANDEZ","2011-08-09T08:01:00.000Z","humberto-cruz-hernandez","contract","MUNICIPIO AGUASCALIENTES","unidad-compradora","LINEA VERDE SOLIDARIDAD IV","[{id=compranet-1620524637144}]","801001999","Aguascalientes","false","Terminado","LINEA VERDE SOLIDARIDAD IV","open","institution","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","MUNICIPIO AGUASCALIENTES","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","40582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-40582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26807}]","Aguascalientes","LINEA VERDE SOLIDARIDAD IV","40582","true",,"Presidencia Municipal de Aguascalientes","2011-12-31T00:00:00.000Z","37918","ocds-0ud2q6-LO-801001999-N10-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1273503",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=MAGS CONSTRUCCIONES SA DE CV, id=mags-construcciones-sa-de-cv}]","presidencia-municipal-de-aguascalientes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1273503","40582",,,,,
"2019-11-08T17:40:02.000Z","2012-06-14T07:47:00.000Z",,"Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2012-07-28T00:00:00.000Z","México","MUNICIPIO AGUASCALIENTES","AGS","complete","[SOLUCIONES EN INGENIERIA CIVIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123338]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES EN INGENIERIA CIVIL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-en-ingenieria-civil}]","Nacional","MXN","MUNICIPIO AGUASCALIENTES","LO-801001999-N10-2012-161095","[contractTermination]","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","[soluciones-en-ingenieria-civil]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","HUMBERTO CRUZ HERNANDEZ","2012-07-06T08:01:00.000Z","humberto-cruz-hernandez","contract","MUNICIPIO AGUASCALIENTES","unidad-compradora","LINEA VERDE II","[{id=compranet-1620524637144}]","801001999","Aguascalientes","false","Expirado","LINEA VERDE II","open","institution","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","MUNICIPIO AGUASCALIENTES","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","161095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-161095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123338}]","Aguascalientes","LINEA VERDE II","161095","true","Electrónica","Presidencia Municipal de Aguascalientes","2012-09-25T00:00:00.000Z","199508","ocds-0ud2q6-LO-801001999-N10-2012","false","[{amount={amount=6000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3610236.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=SOLUCIONES EN INGENIERIA CIVIL, id=soluciones-en-ingenieria-civil}]","presidencia-municipal-de-aguascalientes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3610236.64","161095",,,,,
"2019-11-08T17:40:02.000Z","2011-07-14T08:00:00.000Z","2011-09-09T00:00:00.000Z","Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2011-09-21T00:00:00.000Z","México","MUNICIPIO AGUASCALIENTES","AGS","complete","[CONSTRUCCIONES Y TRANSPORTES ORO-MAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25876]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y TRANSPORTES ORO-MAR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-transportes-oro-mar-sa-de-cv}]",,"MXN","MUNICIPIO AGUASCALIENTES","LO-801001999-N11-2011-40587","[contractTermination]","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","[construcciones-y-transportes-oro-mar-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","HUMBERTO CRUZ HERNANDEZ","2011-08-09T10:01:00.000Z","humberto-cruz-hernandez","contract","MUNICIPIO AGUASCALIENTES","unidad-compradora","PARQUE VISTAS DEL SOL","[{id=compranet-1620524637144}]","801001999","Aguascalientes","false","Terminado","PARQUE VISTAS DEL SOL","open","institution","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","MUNICIPIO AGUASCALIENTES","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","40587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-40587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25876}]","Aguascalientes","PARQUE VISTAS DEL SOL","40587","true",,"Presidencia Municipal de Aguascalientes","2011-12-31T00:00:00.000Z","37939","ocds-0ud2q6-LO-801001999-N11-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2152122.29",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=CONSTRUCCIONES Y TRANSPORTES ORO-MAR SA DE CV, id=construcciones-y-transportes-oro-mar-sa-de-cv}]","presidencia-municipal-de-aguascalientes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2152122.29","40587",,,,,
"2019-11-08T17:40:02.000Z","2012-06-21T02:00:00.000Z","2012-08-03T00:00:00.000Z","Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2012-08-02T00:00:00.000Z","México","MUNICIPIO AGUASCALIENTES","AGS","complete","[ALMACO CONSTRUCCION Y DISEÑO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126285]","[{address={countryName=México}, roles=supplier, name=ALMACO CONSTRUCCION Y DISEÑO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=almaco-construccion-y-diseno-sa-de-cv}]","Nacional","MXN","MUNICIPIO AGUASCALIENTES","LO-801001999-N11-2012-161066","[contractTermination]","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","[almaco-construccion-y-diseno-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","HUMBERTO CRUZ HERNANDEZ","2012-07-11T08:01:00.000Z","humberto-cruz-hernandez","contract","MUNICIPIO AGUASCALIENTES","unidad-compradora","PAVIMENTO AV. LUIS GIL","[{id=compranet-1620524637144}]","801001999","Aguascalientes","false","Expirado","PAVIMENTO AV. LUIS GIL","open","institution","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","MUNICIPIO AGUASCALIENTES","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","161066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-161066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126285}]","Aguascalientes","PAVIMENTO HIDRAULICO AV. LUIS GIL","161066","true","Electrónica","Presidencia Municipal de Aguascalientes","2012-09-30T00:00:00.000Z","204173","ocds-0ud2q6-LO-801001999-N11-2012","false","[{amount={amount=5100000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3138250.46","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=ALMACO CONSTRUCCION Y DISEÑO SA DE CV, id=almaco-construccion-y-diseno-sa-de-cv}]","presidencia-municipal-de-aguascalientes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3138250.46","161066",,,,,
"2019-11-08T17:40:02.000Z","2011-07-14T08:00:00.000Z","2011-09-09T00:00:00.000Z","Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2011-09-21T00:00:00.000Z","México","MUNICIPIO AGUASCALIENTES","AGS","complete","[SOLUCIONES EN INGENIERIA CIVIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27546]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES EN INGENIERIA CIVIL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-en-ingenieria-civil}]",,"MXN","MUNICIPIO AGUASCALIENTES","LO-801001999-N12-2011-40588","[contractTermination]","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","[soluciones-en-ingenieria-civil]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","HUMBERTO CRUZ HERNANDEZ","2011-08-09T12:01:00.000Z","humberto-cruz-hernandez","contract","MUNICIPIO AGUASCALIENTES","unidad-compradora","PARQUE VILLERIAS","[{id=compranet-1620524637144}]","801001999","Aguascalientes","false","Terminado","PARQUE VILLERIAS","open","institution","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","MUNICIPIO AGUASCALIENTES","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","40588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-40588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27546}]","Aguascalientes","PARQUE VILLERIAS","40588","true",,"Presidencia Municipal de Aguascalientes","2011-12-31T00:00:00.000Z","37958","ocds-0ud2q6-LO-801001999-N12-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3043678.92",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=SOLUCIONES EN INGENIERIA CIVIL, id=soluciones-en-ingenieria-civil}]","presidencia-municipal-de-aguascalientes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3043678.92","40588",,,,,
"2019-01-24T01:17:46.000Z","2014-08-12T09:43:00.000Z","2014-09-08T00:00:00.000Z","Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2014-10-03T00:00:00.000Z","México","MUNICIPIO AGUASCALIENTES","AGS","complete","[ARVIL CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435626]","[{address={countryName=México}, roles=supplier, name=ARVIL CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arvil-construcciones-sa-de-cv}]","Nacional","MXN","MUNICIPIO AGUASCALIENTES","LO-801001999-N12-2014-678913","[contractTermination]","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","[arvil-construcciones-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","HUMBERTO CRUZ HERNANDEZ","2014-08-25T09:00:00.000Z","humberto-cruz-hernandez","contract","MUNICIPIO AGUASCALIENTES","unidad-compradora","CANAL INTERCEPTOR TRAMO 2 Y 1","[{id=compranet-1620524637144}]","801001999","Aguascalientes","false","Expirado","CANAL INTERCEPTOR TRAMO 2 Y 1","open","institution","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","MUNICIPIO AGUASCALIENTES","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","678913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435626}]","Aguascalientes","CANAL INTERCEPTOR TRAMO 2 Y 1","678913","true","Electrónica","Presidencia Municipal de Aguascalientes","2015-03-14T00:00:00.000Z","649127","ocds-0ud2q6-LO-801001999-N12-2014","false","[{amount={amount=5715780.17, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4655168.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=ARVIL CONSTRUCCIONES SA DE CV, id=arvil-construcciones-sa-de-cv}]","presidencia-municipal-de-aguascalientes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4655168.45","678913",,,,,
"2019-01-24T01:17:46.000Z","2014-08-12T09:45:00.000Z","2014-09-08T00:00:00.000Z","Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2014-10-02T00:00:00.000Z","México","MUNICIPIO AGUASCALIENTES","AGS","complete","[L V CONSTRUCCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435656]","[{address={countryName=México}, roles=supplier, name=L V CONSTRUCCION S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=l-v-construccion-sa-de-cv}]","Nacional","MXN","MUNICIPIO AGUASCALIENTES","LO-801001999-N13-2014-678920","[contractTermination]","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","[l-v-construccion-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","HUMBERTO CRUZ HERNANDEZ","2014-08-25T09:00:00.000Z","humberto-cruz-hernandez","contract","MUNICIPIO AGUASCALIENTES","unidad-compradora","CANAL INTERCEPTOR TRAMO 3 Y 4","[{id=compranet-1620524637144}]","801001999","Aguascalientes","false","Expirado","CANAL INTERCEPTOR TRAMO 3 Y 4","open","institution","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","MUNICIPIO AGUASCALIENTES","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","678920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435656}]","Aguascalientes","CANAL INTERCEPTOR TRAMO 3 Y 4","678920","true","Electrónica","Presidencia Municipal de Aguascalientes","2015-03-13T00:00:00.000Z","650070","ocds-0ud2q6-LO-801001999-N13-2014","false","[{amount={amount=6353185.34, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4242734.69","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=L V CONSTRUCCION S.A. DE C.V., id=l-v-construccion-sa-de-cv}]","presidencia-municipal-de-aguascalientes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4242734.69","678920",,,,,
"2019-01-24T01:17:46.000Z","2014-08-12T09:52:00.000Z","2014-09-08T00:00:00.000Z","Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2014-10-03T00:00:00.000Z","México","MUNICIPIO AGUASCALIENTES","AGS","complete","[CONSTRUCTORA ALMER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435689]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ALMER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-almer-sa-de-cv}]","Nacional","MXN","MUNICIPIO AGUASCALIENTES","LO-801001999-N14-2014-678894","[contractTermination]","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","[constructora-almer-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","HUMBERTO CRUZ HERNANDEZ","2014-08-25T09:00:00.000Z","humberto-cruz-hernandez","contract","MUNICIPIO AGUASCALIENTES","unidad-compradora","BIBLIOTECA INTERACTIVA ARTES Y OFICIOS","[{id=compranet-1620524637144}]","801001999","Aguascalientes","false","Expirado","BIBLIOTECA INTERACTIVA ARTES Y OFICIOS","open","institution","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","MUNICIPIO AGUASCALIENTES","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","678894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435689}]","Aguascalientes","BIBLIOTECA INTERACTIVA ARTES Y OFICIOS","678894","true","Electrónica","Presidencia Municipal de Aguascalientes","2015-03-08T00:00:00.000Z","650137","ocds-0ud2q6-LO-801001999-N14-2014","false","[{amount={amount=4448861.21, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2984636.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=CONSTRUCTORA ALMER SA DE CV, id=constructora-almer-sa-de-cv}]","presidencia-municipal-de-aguascalientes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2984636.14","678894",,,,,
"2019-11-08T17:40:02.000Z","2012-08-28T02:00:00.000Z","2012-09-28T00:00:00.000Z","Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2012-10-11T00:00:00.000Z","México","MUNICIPIO AGUASCALIENTES","AGS","complete","[IGNACIO JIMENEZ ARMAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155469]","[{address={countryName=México}, roles=supplier, name=IGNACIO JIMENEZ ARMAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ignacio-jimenez-armas}]","Nacional","MXN","MUNICIPIO AGUASCALIENTES","LO-801001999-N15-2012-198904","[contractTermination]","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","[ignacio-jimenez-armas]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","HUMBERTO CRUZ HERNANDEZ","2012-09-12T08:01:00.000Z","humberto-cruz-hernandez","contract","MUNICIPIO AGUASCALIENTES","unidad-compradora","CICLOVIA LA PURISIMA","[{id=compranet-1620524637144}]","801001999","Aguascalientes","false","Expirado","CICLOVIA LA PURISIMA","open","institution","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","MUNICIPIO AGUASCALIENTES","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","198904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-198904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155469}]","Aguascalientes","CICLOVIA ALAMEDA LA PURISIMA","198904","true","Electrónica","Presidencia Municipal de Aguascalientes","2012-12-09T00:00:00.000Z","247327","ocds-0ud2q6-LO-801001999-N15-2012","false","[{amount={amount=1350000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2213359.67","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=IGNACIO JIMENEZ ARMAS, id=ignacio-jimenez-armas}]","presidencia-municipal-de-aguascalientes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2213359.67","198904",,,,,
"2019-11-08T17:40:02.000Z","2012-08-28T02:00:00.000Z","2012-09-28T00:00:00.000Z","Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2012-10-11T00:00:00.000Z","México","MUNICIPIO AGUASCALIENTES","AGS","complete","[RENE MARTINEZ LOZANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155472]","[{address={countryName=México}, roles=supplier, name=RENE MARTINEZ LOZANO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=rene-martinez-lozano}]","Nacional","MXN","MUNICIPIO AGUASCALIENTES","LO-801001999-N16-2012-198910","[contractTermination]","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","[rene-martinez-lozano]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","HUMBERTO CRUZ HERNANDEZ","2012-09-12T08:01:00.000Z","humberto-cruz-hernandez","contract","MUNICIPIO AGUASCALIENTES","unidad-compradora","CONSTRUCCIÓN DE LA 2DA. ETAPA DE LA CASA DE DÍA","[{id=compranet-1620524637144}]","801001999","Aguascalientes","false","Expirado","CONSTRUCCIÓN DE LA 2DA. ETAPA DE LA CASA DE DÍA","open","institution","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","MUNICIPIO AGUASCALIENTES","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","198910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-198910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155472}]","Aguascalientes","CONSTRUCCIÓN DE LA 2DA. ETAPA DE LA CASA DE DÍA","198910","true","Electrónica","Presidencia Municipal de Aguascalientes","2012-12-09T00:00:00.000Z","247766","ocds-0ud2q6-LO-801001999-N16-2012","false","[{amount={amount=1000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1483068.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=RENE MARTINEZ LOZANO, id=rene-martinez-lozano}]","presidencia-municipal-de-aguascalientes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1483068.55","198910",,,,,
