"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-23T00:00:00.000Z","México","Contratación de Obra Publica","PEMEX","complete","[CONSTRUCTORA Y PROVEEDORA EL SANTUARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664660]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y PROVEEDORA EL SANTUARIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-y-proveedora-el-santuario-sa-de-cv}]","Nacional","MXN","Contratación de Obra Publica","IA-018T4I982-N19-2015-846915","[contractTermination]","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","[constructora-y-proveedora-el-santuario-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Abelardo Placeres Bezares","abelardo-placeres-bezares","contract","Contratación de Obra Publica","unidad-compradora","Mantenimiento preventivo y correctivo a sistemas de aire acondicionado y sistemas integrales del C.P.G. La Venta","[{id=compranet-1620524637144}]","018T4I982","false","Expirado","Mantenimiento preventivo y correctivo a sistemas de aire acondicionado y sistemas integrales del C.P.G. La Venta","limited","institution","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","Contratación de Obra Publica","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","846915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-846915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664660}]","MANTENIMIENTO DE AIRES ACONDICIONADOS","846915","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-12-10T00:00:00.000Z","46410","ocds-0ud2q6-IA-018T4I982-N19-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1799855.39","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CONSTRUCTORA Y PROVEEDORA EL SANTUARIO SA DE CV, id=constructora-y-proveedora-el-santuario-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1799855.39","846915",,"2011-08-04T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-09-30T00:00:00.000Z","México","Contratación de Obra Publica","PEMEX","complete","[EVALUACION Y ANALISIS AMBIENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35491]","[{address={countryName=México}, roles=supplier, name=EVALUACION Y ANALISIS AMBIENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=evaluacion-y-analisis-ambiental-sa-de-cv}]",,"MXN","Contratación de Obra Publica","LA-018T4N002-T11-2011-49108","[contractTermination]","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","[evaluacion-y-analisis-ambiental-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Abelardo Placeres Bezares","abelardo-placeres-bezares","contract","Contratación de Obra Publica","unidad-compradora","Monitoreo de calidad del aire en fuentes fijas y perimetrales del Complejo Procesador de Gas Nuevo Pemex","[{id=compranet-1620524637144}]","018T4I982","false","Expirado","Monitoreo de calidad del aire en fuentes fijas y perimetrales del Complejo Procesador de Gas Nuevo Pemex","open","institution","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","Contratación de Obra Publica","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","49108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-49108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35491}]","Monitoreo de calidad y evaluación de aire; agua de abastecimiento y residual; po","49108","true",,"Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","60108","ocds-0ud2q6-LA-018T4N002-T11-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1766000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EVALUACION Y ANALISIS AMBIENTAL SA DE CV, id=evaluacion-y-analisis-ambiental-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1766000","49108","2011-08-25T10:49:00.000Z","2011-09-07T09:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-04-05T00:00:00.000Z","México","Contratación de Obra Publica","PEMEX","complete","[MULTISERVICIOS AUTOMOTRICES PROFESIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664701]","[{address={countryName=México}, roles=supplier, name=MULTISERVICIOS AUTOMOTRICES PROFESIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiservicios-automotrices-profesionales-sa-de-cv}]","Nacional","MXN","Contratación de Obra Publica","IA-018T4I982-N20-2015-847501","[contractTermination]","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","[multiservicios-automotrices-profesionales-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Abelardo Placeres Bezares","abelardo-placeres-bezares","contract","Contratación de Obra Publica","unidad-compradora","Mantenimiento preventivo y correctivo al parque vehicular ligero y a gasolina del Sector Ductos Minatitlan","[{id=compranet-1620524637144}]","018T4I982","false","Expirado","Mantenimiento preventivo y correctivo al parque vehicular ligero y a gasolina del Sector Ductos Minatitlan","limited","institution","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","Contratación de Obra Publica","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","847501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-847501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664701}]","Mantenimiento preventivo y correctivo al parque vehicular ligero a gasolina y se","847501","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-04-12T00:00:00.000Z","26208","ocds-0ud2q6-IA-018T4I982-N20-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1758320","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MULTISERVICIOS AUTOMOTRICES PROFESIONALES SA DE CV, id=multiservicios-automotrices-profesionales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1758320","847501",,"2011-03-23T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","Contratación de Obra Publica","PEMEX","complete","[BEBIDAS CRISTAL S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102964]","[{address={countryName=México}, roles=supplier, name=BEBIDAS CRISTAL S A DE C V, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=bebidas-cristal-sa-de-cv}]","Nacional","MXN","Contratación de Obra Publica","LA-018T4N002-N2-2012-211028","[contractTermination]","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","[bebidas-cristal-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Abelardo Placeres Bezares","abelardo-placeres-bezares","contract","Contratación de Obra Publica","unidad-compradora","Suministro de agua purificada","[{id=compranet-1620524637144}]","018T4I982","false","Expirado","Suministro de agua purificada","open","institution","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","Contratación de Obra Publica","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","211028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-211028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102964}]","Suministro de agua y hielo.","211028","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-10-31T00:00:00.000Z","164085","ocds-0ud2q6-LA-018T4N002-N2-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1752744.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=BEBIDAS CRISTAL S A DE C V, id=bebidas-cristal-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1752744.18","211028","2012-04-09T18:02:00.000Z","2012-04-23T09:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-12-06T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-06T00:00:00.000Z","México","Contratación de Obra Publica","PEMEX","complete","[BARANTXA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324471]","[{address={countryName=México}, roles=supplier, name=BARANTXA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=barantxa-construcciones-sa-de-cv}]","Nacional","MXN","Contratación de Obra Publica","IO-018T4N002-N50-2013-442935","[contractTermination]","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","[barantxa-construcciones-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Abelardo Placeres Bezares","abelardo-placeres-bezares","contract","Contratación de Obra Publica","unidad-compradora","Impermeabilización de Fachadas del Edificio Sede y Anexo de Oficinas Regionales de Pemex Gas y Petroquímica Básica Zona Sur","[{id=compranet-1620524637144}]","018T4I982","false","Expirado","Impermeabilización de Fachadas del Edificio Sede y Anexo de Oficinas Regionales de Pemex Gas y Petroquímica Básica Zona Sur","limited","institution","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","Contratación de Obra Publica","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","442935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-442935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324471}]","Impermeabilizacion de Edificio Sede y Anexo USRZS PGPB","442935","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-25T00:00:00.000Z","492041","ocds-0ud2q6-IO-018T4N002-N50-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1664211","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=BARANTXA CONSTRUCCIONES SA DE CV, id=barantxa-construcciones-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1664211","442935","2013-11-04T17:24:00.000Z","2013-11-19T12:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-25T00:00:00.000Z","México","Contratación de Obra Publica","PEMEX","complete","[LM VAGA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638519]","[{address={countryName=México}, roles=supplier, name=LM VAGA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lm-vaga-construcciones-sa-de-cv}]","Nacional","MXN","Contratación de Obra Publica","IO-018T4N002-N23-2011-55796","[contractTermination]","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","[lm-vaga-construcciones-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Abelardo Placeres Bezares","abelardo-placeres-bezares","contract","Contratación de Obra Publica","unidad-compradora","Rehabilitación de obra civil de soporte para montaje de válvula GOV-5211 de 42"" Ø, en línea de succión U-2 en la Estación de Compresión No. 3 Chinameca","[{id=compranet-1620524637144}]","018T4I982","false","Expirado","Rehabilitación de obra civil de soporte para montaje de válvula GOV-5211 de 42"" Ø, en línea de succión U-2 en la Estación de Compresión No. 3 Chinameca","limited","institution","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","Contratación de Obra Publica","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","55796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-55796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638519}]","Rehabilitación de obra civil de soporte para montaje de válvula GOV-5211 de 42""","55796","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-12-30T00:00:00.000Z","74650","ocds-0ud2q6-IO-018T4N002-N23-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1570454.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LM VAGA CONSTRUCCIONES SA DE CV, id=lm-vaga-construcciones-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1570454.78","55796","2011-09-21T15:07:00.000Z","2011-10-07T11:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-25T00:00:00.000Z","México","Contratación de Obra Publica","PEMEX","complete","[ROCA CONSTRUCCIONES Y PROTECCION AMBIENTAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638939]","[{address={countryName=México}, roles=supplier, name=ROCA CONSTRUCCIONES Y PROTECCION AMBIENTAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=roca-construcciones-y-proteccion-ambiental}]","Nacional","MXN","Contratación de Obra Publica","IO-018T4N002-N16-2012-149986","[contractTermination]","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","[roca-construcciones-y-proteccion-ambiental]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Abelardo Placeres Bezares","abelardo-placeres-bezares","contract","Contratación de Obra Publica","unidad-compradora","Mantenimiento en las instalaciones de la Residencia de Obra Ciudad Pemex, Incluye: Rehabilitación de caseta externa","[{id=compranet-1620524637144}]","018T4I982","false","Expirado","Mantenimiento en las instalaciones de la Residencia de Obra Ciudad Pemex, Incluye: Rehabilitación de caseta externa","limited","institution","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","Contratación de Obra Publica","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","149986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-149986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638939}]","Mantenimiento en las instalaciones de la Residencia de Obra Ciudad Pemex, Incluy","149986","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-10-31T00:00:00.000Z","197470","ocds-0ud2q6-IO-018T4N002-N16-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1525358.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ROCA CONSTRUCCIONES Y PROTECCION AMBIENTAL, id=roca-construcciones-y-proteccion-ambiental}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1525358.08","149986","2012-06-08T12:27:00.000Z","2012-06-27T11:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-07-31T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-31T00:00:00.000Z","México","Contratación de Obra Publica","PEMEX","complete","[LUIS ANGEL NIETO CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411262]","[{address={countryName=México}, roles=supplier, name=LUIS ANGEL NIETO CONTRERAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-angel-nieto-contreras}]","Nacional","MXN","Contratación de Obra Publica","IA-018T4N002-N17-2014-679399","[contractTermination]","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","[luis-angel-nieto-contreras]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Abelardo Placeres Bezares","abelardo-placeres-bezares","contract","Contratación de Obra Publica","unidad-compradora","Servicio de mantenimiento preventivo y correctivo al parque vehicular ligero del sector ductos veracruz","[{id=compranet-1620524637144}]","018T4I982","false","Expirado","Servicio de mantenimiento preventivo y correctivo al parque vehicular ligero del sector ductos veracruz","limited","institution","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","Contratación de Obra Publica","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","679399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-679399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411262}]","Servicio de Mantenimiento Preventivo y Correctivo al Parque Vehicular Ligero","679399","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-11-28T00:00:00.000Z","611207","ocds-0ud2q6-IA-018T4N002-N17-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1500000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LUIS ANGEL NIETO CONTRERAS, id=luis-angel-nieto-contreras}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1500000","679399","2014-06-16T16:03:00.000Z","2014-06-23T09:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-28T00:00:00.000Z","México","Contratación de Obra Publica","PEMEX","complete","[INGAR VIGIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665294]","[{address={countryName=México}, roles=supplier, name=INGAR VIGIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingar-vigil-sa-de-cv}]","Nacional","MXN","Contratación de Obra Publica","IA-018T4N002-N31-2011-848018","[contractTermination]","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","[ingar-vigil-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Abelardo Placeres Bezares","abelardo-placeres-bezares","contract","Contratación de Obra Publica","unidad-compradora","Mantenimiento preventivo y correctivo a plantas de tratamiento de aguas residual","[{id=compranet-1620524637144}]","018T4I982","false","Expirado","Mantenimiento preventivo y correctivo a plantas de tratamiento de aguas residual","limited","institution","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","Contratación de Obra Publica","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","848018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-848018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665294}]","Mantenimiento preventivo y correctivo a plantas de tratamiento de aguas residual","848018","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-12-09T00:00:00.000Z","88662","ocds-0ud2q6-IA-018T4N002-N31-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1500000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INGAR VIGIL SA DE CV, id=ingar-vigil-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1500000","848018","2011-10-18T10:01:00.000Z","2011-10-27T11:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-03-29T00:00:00.000Z","México","Contratación de Obra Publica","PEMEX","complete","[OSBEL ANGEL GONZALEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664927]","[{address={countryName=México}, roles=supplier, name=OSBEL ANGEL GONZALEZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=osbel-angel-gonzalez-gonzalez}]","Nacional","MXN","Contratación de Obra Publica","IA-018T4I982-N1-2011-847392","[contractTermination]","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","[osbel-angel-gonzalez-gonzalez]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Abelardo Placeres Bezares","abelardo-placeres-bezares","contract","Contratación de Obra Publica","unidad-compradora","Suministro de hielo purificado en cubos, o en cilindros solidos tubulares, en bolsas de 5 kg. Para el personal de los distintos Departamentos del Complejo Procesador de Gas Nuevo Pemex.","[{id=compranet-1620524637144}]","018T4I982","false","Expirado","Suministro de hielo purificado en cubos, o en cilindros solidos tubulares, en bolsas de 5 kg. Para el personal de los distintos Departamentos del Complejo Procesador de Gas Nuevo Pemex.","limited","institution","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","Contratación de Obra Publica","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","847392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-847392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664927}]","Suministro de hielo y agua del Complejo Procesador de Gas Nuevo Pemex","847392","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-04-04T00:00:00.000Z","25775","ocds-0ud2q6-IA-018T4I982-N1-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1500000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=OSBEL ANGEL GONZALEZ GONZALEZ, id=osbel-angel-gonzalez-gonzalez}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1500000","847392",,"2011-03-07T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-06-27T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-27T00:00:00.000Z","México","Contratación de Obra Publica","PEMEX","complete","[GC SERVICES DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407738]","[{address={countryName=México}, roles=supplier, name=GC SERVICES DE MEXICO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gc-services-de-mexico}]","Nacional","MXN","Contratación de Obra Publica","IA-018T4N002-N14-2014-679329","[contractTermination]","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","[gc-services-de-mexico]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Abelardo Placeres Bezares","abelardo-placeres-bezares","contract","Contratación de Obra Publica","unidad-compradora","Partida No. 1.- Servicio de Mantenimiento Preventivo y Correctivo al Parque","[{id=compranet-1620524637144}]","018T4I982","false","Expirado","Partida No. 1.- Servicio de Mantenimiento Preventivo y Correctivo al Parque","limited","institution","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","Contratación de Obra Publica","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","679329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-679329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407738}]","Partida No. 1.- Servicio de Mantenimiento Preventivo y Correctivo al Parque","679329","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-11-28T00:00:00.000Z","602370","ocds-0ud2q6-IA-018T4N002-N14-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1500000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GC SERVICES DE MEXICO, id=gc-services-de-mexico}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1500000","679329","2014-06-09T11:13:00.000Z","2014-06-16T09:00:00.000Z"
