"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-29T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10705592&pr=2012]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","78903.05","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-1200109212-C250427-10705592","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10705592","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10705592, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10705592&pr=2012}]","Guerrero","10705592","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10705592","ocds-0ud2q6-GRO-1200109212-C250427","[Conservación]","78903.05","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","78903.05","10705592"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-08-03T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10617687&pr=2009]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","75577.63","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-1200112409-C950265-10617687","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10617687","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10617687, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10617687&pr=2009}]","Guerrero","10617687","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10617687","ocds-0ud2q6-GRO-1200112409-C950265","[Conservación]","75577.63","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","75577.63","10617687"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-18T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11394355&pr=2015]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","91132.79","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-1200116815-C5M0233-11394355","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11394355","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11394355, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11394355&pr=2015}]","Guerrero","11394355","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11394355","ocds-0ud2q6-GRO-1200116815-C5M0233","[Conservación]","91132.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","91132.79","11394355"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10794022&pr=2013]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","38633.3","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-C350031-10794022","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10794022","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10794022, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10794022&pr=2013}]","Chihuahua","10794022","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10794022","ocds-0ud2q6-CHIH-C350031","[Conservación]","38633.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","38633.3","10794022",,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10768671&pr=2012]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","1471901.79","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C250293-10768671","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10768671","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10768671, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10768671&pr=2012}]","Ciudad de México","10768671","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10768671","ocds-0ud2q6-CDMX-S-C250293","[Conservación]","1471901.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1471901.79","10768671",,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10770996&pr=2012]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","469021.61","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C250400-10770996","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10770996","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10770996, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10770996&pr=2012}]","Ciudad de México","10770996","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10770996","ocds-0ud2q6-CDMX-S-C250400","[Conservación]","469021.61","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","469021.61","10770996",,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-14T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11078866&pr=2014]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","149398.11","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C450001-11078866","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11078866","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11078866, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11078866&pr=2014}]","Ciudad de México","11078866","Instituto Mexicano del Seguro Social","2014-01-31T00:00:00.000Z","11078866","ocds-0ud2q6-CDMX-S-C450001","[Conservación]","149398.11","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","149398.11","11078866",,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11119362&pr=2014]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","128791.47","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C4M0001-11119362","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11119362","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11119362, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11119362&pr=2014}]","Ciudad de México","11119362","Instituto Mexicano del Seguro Social","2014-01-31T00:00:00.000Z","11119362","ocds-0ud2q6-CDMX-S-C4M0001","[Conservación]","128791.47","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","128791.47","11119362",,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11114870&pr=2014]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","41022.79","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C4M0105-11114870","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11114870","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11114870, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11114870&pr=2014}]","Ciudad de México","11114870","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","11114870","ocds-0ud2q6-CDMX-S-C4M0105","[Conservación]","41022.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","41022.79","11114870",,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10676836&pr=2009]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","202490.27","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C90026-10676836","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10676836","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10676836, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10676836&pr=2009}]","Ciudad de México","10676836","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10676836","ocds-0ud2q6-CDMX-S-C90026","[Conservación]","202490.27","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","202490.27","10676836",,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10612405&pr=2009]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","1409867.88","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C90026C-10612405","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10612405","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10612405, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10612405&pr=2009}]","Ciudad de México","10612405","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10612405","ocds-0ud2q6-CDMX-S-C90026C","[Conservación]","1409867.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1409867.88","10612405",,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-08-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11393844&pr=2015]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","1439769.21","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C5M0477-11393844","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11393844","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11393844, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11393844&pr=2015}]","Ciudad de México","11393844","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11393844","ocds-0ud2q6-CDMX-S-C5M0477","[Conservación]","1439769.21","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1439769.21","11393844",,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-22T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11493025&pr=2016]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","2224443.42","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C6M0098-11493025","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11493025","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11493025, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11493025&pr=2016}]","Ciudad de México","11493025","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11493025","ocds-0ud2q6-CDMX-S-C6M0098","[Conservación]","2224443.42","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2224443.42","11493025",,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10904511&pr=2013]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","1545497.65","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C350059-10904511","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10904511","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10904511, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10904511&pr=2013}]","Ciudad de México","10904511","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10904511","ocds-0ud2q6-CDMX-S-C350059","[Conservación]","1545497.65","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1545497.65","10904511",,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-12-05T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10771670&pr=2012]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","70102.33","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C251625-10771670","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10771670","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10771670, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10771670&pr=2012}]","Ciudad de México","10771670","Instituto Mexicano del Seguro Social","2012-12-28T00:00:00.000Z","10771670","ocds-0ud2q6-CDMX-S-C251625","[Conservación]","70102.33","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","70102.33","10771670",,
