"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V.}, {name=SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V}, {name=SCHLUMBERGER OFFSHORE SERVICES (MÉXICO) NV}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","124","SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V.","0","8.182564080370001E9","0","schlumberger-offshore-services-mexico-nv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GRUPO CONSTRUCTOR PLATA SA DE CV, scheme=RFC, verified=1, id=GCP9703108J0}]","0","[{name=GRUPO CONSTRUCTOR PLATA SA DE CV}, {name=Grupo Constructor Plata, S.A. de C.V.}, {name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V.}, {name=GRUPO CONSTRUCTOR PLATA S.A. DE C.V.}, {name=GRUPO CONSTRUCTOR PLATA S.A. DE C.V .}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","129","GRUPO CONSTRUCTOR PLATA, S.A. DE C.V.","0","5.9204065681406E9","0","grupo-constructor-plata-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","PETROLEO BRASILEIRO MEXICO, S. DE R.L. DE C.V. EN PROPUESTA CONJUNTA CON D&S PETROLEUM, S.A. DE C.V./ PETROLEO BRASILEIRO, S.A.- PETROBRAS Y TEIKOKU O","0","5.86018122126E9","0","petroleo-brasileiro-mexico-s-de-rl-de-cv-en-propuesta-conjunta-con-d&s-petroleum-sa-de-cv-petroleo-brasileiro-sa--petrobras-y-teikoku-o","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=AZBER SUPERVISION Y CONSTRUCCION, S.A. DE C.V.}, {name=AZBER SUPERVISION Y CONSTRUCCION S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","31","AZBER SUPERVISIÓN Y CONSTRUCCIÓN, S.A. DE C.V.","0","5.832708661609999E9","0","azber-supervision-y-construccion-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=EXXONMOBIL SERVICIOS PETROLEROS MEXICO, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","12","EXXONMOBIL SERVICIOS PETROLEROS MEXICO, S.A. DE C.V","0","5803584518","0","exxonmobil-servicios-petroleros-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=LICONSA, id=liconsa}, {legalName=LICONSA SA DE CV, scheme=RUPC, id=193232, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LICONSA SA DE CV, scheme=RFC, verified=1, id=LIC950821M84}]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","317","9.740720665000005E7","[{id=compranet-1620524637144}]","8696","LICONSA SA DE CV","0","5.782972895183204E9","0","liconsa-sa-de-cv","0","[profit]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PROQUIGAMA, S.A. DE C.V., scheme=RUPC, id=3687, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PROQUIGAMA, S.A. DE C.V., scheme=RFC, verified=1, id=PRO820519TM6}]","0","[{name=PROQUIGAMA, S.A DE C.V}, {name=PROQUIGAMA S.A DE C.V.}, {name=proquigama, s.a. de c.v.}, {name=PROQUIGAMA S.A. DE C.V.}, {name=PROQUIGAMA S.A DE C.V}, {name=PROQUIGAMA S.A. DE C.V}, {name=PROQUIGAMA S A DE C V}, {name=PROQUIGAMA S.A. de C.V.}, {name=Proquigama S.A. De C.V.}, {name=PROQUIGAMA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1040","2.8679597339399996E9","[{id=compranet-1620524637144}]","2710","PROQUIGAMA, S.A. DE C.V.","0","5.754770277340005E9","0","proquigama-sa-de-cv","0","[profit]",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=VALORES CORPORATIVOS SOFTTEK SA DE CV, scheme=RUPC, id=15831, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=VALORES CORPORATIVOS SOFTTEK SA DE CV, scheme=RFC, verified=1, id=VCS970305745}]","0","[{name=VALORES CORPORATIVOS SOFTTEK S.A. DE C.V.}, {name=VALORES CORPORATIVOS SOFTTEK, S.A. DE C.V.}, {name=VALORES CORPORATIVOS SOFTTEK SA. DE C.V.}, {name=VALORES CORPORATIVOS SOFTTEK S. A. DE C. V.}, {name=Valores Corporativos Softtek S.A. de C.V.}, {name=Valores Corporativos Softtek S.A De C.V}, {name=VALORES CORPORATIVOS SOFTTEK SA DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","650000000","[{id=compranet-1599767228359}]","43","VALORES CORPORATIVOS SOFTTEK SA DE CV","0","5.6776617499032E9","0","valores-corporativos-softtek-sa-de-cv","0","[profit]",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=TECNICOS ESPECIALIZADOS DE CHIAPAS SA DE CV, scheme=RUPC, id=35220, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TECNICOS ESPECIALIZADOS DE CHIAPAS SA DE CV, scheme=RFC, verified=1, id=TEC930601LVA}]","0","[{name=TECNICOS ESPECIALIZADOS DE CHIAPAS SA DE CV}, {name=TECNICOS ESPECIALIZADOS DE CHIAPAS, S.A. DE C.V.}, {name=TECNICOS ESPECIALIZADOS DE CHIAPAS S.A. DE C.V.}, {name=TÉCNICOS ESPECIALIZADOS DE CHIAPAS S.A. DE C.V.}, {name=TECNICOS ESPECIALIZADOS DE CHIAPAS S. A. DE C. V.}, {name=Técnicos Especializados de Chiapas S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","125","TECNICOS ESPECIALIZADOS DE CHIAPAS S.A DE C.V.","0","5.666388001419998E9","0","tecnicos-especializados-de-chiapas-sa-de-cv","0","[profit]",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CONSTRUCTORA MAYRAN DE SAN PEDRO, S.A. DE C.V., scheme=RFC, verified=1, id=CMS870425TU5}]","0","[{name=CONSTRUCTORA MAYRAN DE SAN PEDRO, S.A. DE C.V.-}, {name=CONSTRUCTORA MAYRAN DE SAN PEDRO, S. A. DE C. V.}, {name=CONSTRUCTORA MAYRAN DE SAN PEDRO, S.A DE C..V.}, {name=CONSTRUCTORA MAYRÁN DE SAN PEDRO S.A. DE C.V.}, {name=CONSTRUCTORA MAYRAN DE SAN PEDRO S.A. DE C.V.}, {name=Constructora Mayran de San Pedro S.A. de C.V.}, {name=Constructora Mayrán de San Pedro S.A. de C.V.}, {name=Constructora Mayrán de San Pedro S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","203","CONSTRUCTORA MAYRAN DE SAN PEDRO, S.A. DE C.V.","0","5.642299257967801E9","0","constructora-mayran-de-san-pedro-sa-de-cv","0","[profit]",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GE Sistemas Médicos de México SA de CV, scheme=RUPC, id=655, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GE Sistemas Médicos de México SA de CV, scheme=RFC, verified=1, id=GSM920409JL6}]","0","[{name=GE SISTEMAS MEDICOS DE MEXICO SA DE CV}, {name=GE SISTEMAS MEDICOS DE MEXICO, S.A. DE C.V.}, {name=GE SISTEMAS MEDICOS DE MEXICO, S.A DE C.V}, {name=GE SISTEMAS MEDICOS DE MEXICO S.A.DE C.V.}, {name=GE SISTEMAS MÉDICOS DE MÉXICO, S.A. DE C.V.}, {name=GE SISTEMAS MEDICOS DE MEXICO S.A. DE C.V.}, {name=GE SISTEMAS MÉDICOS DE MÉXICO S.A. DE C.V.}, {name=G.E. SISTEMAS MEDICOS DE MEXICO S.A. DE C.V.}, {name=GE SISTEMAS MEDICOS DE MEXICO S. A. DE C. V.}, {name=GE Sistemas Médicos de México S.A. de C.V.}, {name=GE SISTEMAS MÉDICOS DE MÉXICO S. A. DE C. V.}, {name=GE Sistemas Médicos de México S.A de C.V..}, {name=GE SISTEMAS MÉDICOS DE MÉXICO S.A DE C.V.}, {name=GE SISTEMAS MÉDICOS DE MEXICO S.A. DE C.V.}, {name=GE Sistemas Médicos de México S. A. de C. V.}, {name=G.E. SISTEMAS MÉDICOS DE MEXICO S.A. DE C.V.}, {name=GE SISTEMAS MEDICOS DE MEXICO S.A DE C.V.}, {name=GE SISTEMAS MÉDICOS DE MÉXICO S.A. DE C..V}, {name=GE SISTEMAS MEDICOS DE MEXICO S.A DE C.V}, {name=GE SISTEMAS MEDICOS DE MEXICO S A DE C V}, {name=GE SISTEMAS MEDICOS DE MÉXICO S.A. DE C.V.}, {name=GE sistemas médicos de México S.A. de C.V.}, {name=GE SISTEMAS MEDICOS DE MEXICOSA DE CV}, {name=GE. SISTEMAS MEDICOS DE MÉXICO S.A. DE C.V.}, {name=G.E. SISTEMAS MEDICOS DE MEXICO SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","240","9.830392297999996E8","[{id=compranet-1620524637144}]","1060","GE Sistemas Médicos de México SA de CV","0","5.6274263796047E9","0","ge-sistemas-medicos-de-mexico-sa-de-cv","0","[profit]",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CONSTRUCTORA GERMER SA DE CV, scheme=RUPC, id=25361, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA GERMER SA DE CV, scheme=RFC, verified=1, id=CGE010330IX7}]","0","[{name=CONSTRUCTORA GERMER S.A DE C.V.}, {name=CONSTRUCTORA GERMER, S.A. DE C.V.}, {name=CONSTRUCTORA GERMER S.A. DE C.V.}, {name=CONSTRUCTORA GERMER S. A. DE C. V.}, {name=Constructora Germer S.A. de C.V.}, {name=CONSTRUCTORA GERMER, S. A. DE C. V.}, {name=CONSTRUCTORA GERMER, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","71","3.5088827388E8","[{id=compranet-1620524637144}]","85","CONSTRUCTORA GERMER SA DE CV","0","5.51229265522E9","0","constructora-germer-sa-de-cv","0","[profit]",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RAGAR SA DE CV, scheme=RUPC, id=631, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=RAGAR SA DE CV, scheme=RFC, verified=1, id=RAG960828EF8}]","0","[{name=RAGAR, S.A. DE C.V.}, {name=RAGAR S.A. DE C.V.}, {name=RAGAR S.A. D C.V.}, {name=RAGAR S A DE C V}, {name=RAGAR S.A. DE C.V}, {name=RAGAR, S. A DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1613","4.0803007113800044E9","[{id=compranet-1620524637144}]","818","RAGAR SA DE CV","0","5.510437304890999E9","0","ragar-sa-de-cv","0","[profit]",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","PRIDE INTERNACIONAL DE MEXICO LLC","0","5.48136106192E9","0","pride-internacional-de-mexico-llc","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SANOFI AVENTIS DE MEXICO S.A. DE C.V., scheme=RUPC, id=629, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SANOFI AVENTIS DE MEXICO S.A. DE C.V., scheme=RFC, verified=1, id=SAM951123978}]","0","[{name=SANOFI AVENTIS DE MEXICO SA DE CV}, {name=SANOFI AVENTIS DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","275624.4","[{id=compranet-1620524637144}]","469","SANOFI AVENTIS DE MEXICO S.A. DE C.V.","0","5.476670842069999E9","0","sanofi-aventis-de-mexico-sa-de-cv","0","[profit]",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=T-SYSTEMS MEXICO SA DE CV, scheme=RFC, verified=1, id=TME980209RD5}]","0","[{name=T SYSTEMS MEXICO S.A. DE C.V.}, {name=T-SYSTEMS MÉXICO S.A. DE C.V.}, {name=T-SYSTEMS MEXICO S.A. DE C.V.}, {name=T-Systems México S.A. de C.V.}, {name=T-SYSTEMS MEXICO S.A. C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","29","T-SYSTEMS MEXICO SA DE CV","0","5.45005993941E9","0","t-systems-mexico-sa-de-cv","0","[profit]",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=STARCOM WORLDWIDE SA DE CV, scheme=RUPC, id=289016, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=STARCOM WORLDWIDE, S.A. DE C.V.}, {name=STARCOM WORLDWIDE S.A. DE C.V.}, {name=Starcom Worldwide S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","STARCOM WORLDWIDE SA DE CV","0","5.43934632591E9","0","starcom-worldwide-sa-de-cv","0","[profit]",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=SIEMENS INNOVACIONES, S.A. DE C.V.}, {name=SIEMENS INNOVACIONES S.A. DE C.V.}, {name=SIEMENS INNOVACIONES S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","932","SIEMENS INNOVACIONES SA DE CV","0","5.428882250290699E9","0","siemens-innovaciones-sa-de-cv","0","[profit]",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=LABORATORIOS CRYOPHARMA, S. A. DE C. V., scheme=RFC, id=LCR640311740}]","0","[{name=LABORATORIOS CRYOPHARMA S.A. DE C.V.}, {name=LABORATORIOS CRYOPHARMA S.A.DE C.V.}, {name=Laboratorios Cryopharma S.A. De C.V.}, {name=LABORATORIOS CRYOPHARMA S.A. DE C.V}, {name=LABORATORIOS CRYOPHARMA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","145","1.7110967333000004E8","[{id=compranet-1620524637144}]","829","LABORATORIOS CRYOPHARMA, S.A. DE C.V.","0","5.407214555060003E9","0","laboratorios-cryopharma-sa-de-cv","0","[profit]",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES SA DE CV, scheme=RUPC, id=4697, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES SA DE CV, scheme=RFC, verified=1, id=ADI991022KX2}]","0","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, S.A. DE C.V.}, {name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES S.A. DE C.V.}, {name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES S.A DE C.V}, {name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES S.A.D E C.V.}, {name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES S. A. DE C. V.}, {name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES S. A. DE C.V.}, {name=Abastos y Distribuciones Institucionales S.A. de C.V.}, {name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES S.A DE C.V.}, {name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","146","7.788911127199999E8","[{id=compranet-1620524637144}]","845","ABASTOS Y DISTRIBUCIONES INSTITUCIONALES SA DE CV","0","5.406029794320301E9","0","abastos-y-distribuciones-institucionales-sa-de-cv","0","[profit]",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=INGENIERIA Y CONTROL DE PROYECTOS, S.A. DE C.V., scheme=RUPC, id=10685, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INGENIERIA Y CONTROL DE PROYECTOS, S.A. DE C.V., scheme=RFC, verified=1, id=ICP8204016QA}]","0","[{name=Ingeniería y Control de Proyectos S.A de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","1.9514300417600002E9","[{id=compranet-1620524637144}]","49","INGENIERIA Y CONTROL DE PROYECTOS, S.A. DE C.V.","0","5.372657139339999E9","0","ingenieria-y-control-de-proyectos-sa-de-cv","0","[profit]",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","AILIA SA DE CV","0","5344199000","0","ailia-sa-de-cv","0","[profit]",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=HELISERVICIO CAMPECHE, S.A. DE C.V.}, {name=HELISERVICIO CAMPECHE SA DE CV}, {name=HELISERVICIO CAMPECHE S.A. DE C.V.}, {name=Heliservicio Campeche S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","42","HELISERVICIO CAMPECHE S.A DE C.V","0","5.33770977839E9","0","heliservicio-campeche-sa-de-cv","0","[profit]",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","23","M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V.","0","5.316314557609999E9","0","mi-drilling-fluids-de-mexico-sa-de-cv","0","[profit]",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=UNIVERSIDAD AUTONOMA DE NUEVO LEON, scheme=RUPC, id=525577, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=UNIVERSIDAD AUTONOMA DE NUEVO LEON, scheme=RFC, verified=1, id=UAN691126MK2}, {legalName=UANL, id=uanl}]","0","[{name=UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN}, {name=Universidad Autónoma de Nuevo León}, {name=UNIVERSIDAD AUTONOMA DE NUEVO LEÓN}, {name=Universidad Autonoma de Nuevo Leon}, {name=UNIVERSIDAD AUTÓNOMA DE NUEVO LEON}, {name=Universidad Autonoma de Nuevo León}, {name=UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN.}, {name=Universidad Autónoma De Nuevo León}, {name=UNIVERSIDAD AUTONOMA DE NUEVO LEON.}, {name=UNIVERSIDAD AUTONÓMA DE NUEVO LEÓN}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[company]","179","3.3798275259000015E8","[{id=compranet-1620524637144}]","921","UNIVERSIDAD AUTONOMA DE NUEVO LEON","0","5.285047834792398E9","0","universidad-autonoma-de-nuevo-leon","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","28","MCGRAW-HILL/INTERAMERICANA EDITORES, S.A. DE C.V.","0","5.271741519660001E9","0","mcgraw-hillinteramericana-editores-sa-de-cv","0","[profit]",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MEDIGROUP DEL PACIFICO, S.A. DE C.V., scheme=RUPC, id=3628, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MEDIGROUP DEL PACIFICO, S.A. DE C.V., scheme=RFC, verified=1, id=MPA040112AH8}]","0","[{name=Medigroup del Pacifico, S.A. de C.V.}, {name=MEDIGROUP DEL PACIFICO S.A. DE C.V.}, {name=MEDIGROUP DEL PACIFICO, S A DE C.V.}, {name=MEDIGROUP DEL PACIFICO S. A. DE C. V.}, {name=MEDIGROUP DEL PACIFICO SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1165","1.432612161039999E9","[{id=compranet-1620524637144}]","1371","MEDIGROUP DEL PACIFICO, S.A. DE C.V.","0","5.263605263190001E9","0","medigroup-del-pacifico-sa-de-cv","0","[profit]",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALZ CONSTRUCCIONES SA DE CV, scheme=RUPC, id=34518, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ALZ CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=ACO0207083A9}]","0","[{name=ALZ CONSTRUCCIONES, S.A. DE C.V.}, {name=ALZ CONSTRUCCIONES S.A. DE C.V.}, {name=ALZ CONSTRUCCIONES S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","37","ALZ CONSTRUCCIONES SA DE CV","0","5.25601890588E9","0","alz-construcciones-sa-de-cv","0","[profit]",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DIBITER, S.A. DE C.V., scheme=RUPC, id=3668, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DIBITER, S.A. DE C.V., scheme=RFC, verified=1, id=DIB0306171I1}]","0","[{name=DIBITER S.A DE C.V}, {name=DIBITER S.A. DE C.V.}, {name=DIBITER, S.A DE C.V.}, {name=DIBITER S. A. DE C. V.}, {name=DIBITER S.A DE CV}, {name=DIBITER S.A DE C.V.}, {name=DIBITER SA DE CV}, {name=DIBITER S A DE C V}, {name=Dibiter S.A de C.V.}, {name=Dibiter S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1709","3.4935067523E9","[{id=compranet-1620524637144}]","914","DIBITER, S.A. DE C.V.","0","5.214177219540001E9","0","dibiter-sa-de-cv","0","[profit]",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=PRECITUBO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","116","PRECITUBO SA DE CV","0","5.2054049504005995E9","0","precitubo-sa-de-cv","0","[profit]",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=EQUIPOS Y SERVICIOS VICA SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","123","EQUIPOS Y SERVICIOS VICA, S.A. DE C.V.","0","5.185341348880799E9","0","equipos-y-servicios-vica-sa-de-cv","0","[profit]",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EDICIONES CASTILLO SA DE CV, scheme=RFC, verified=1, id=ECA031114DB1}]","0","[{name=EDICIONES CASTILLO, S.A DE C.V.}, {name=EDICIONES CASTILLO, S.A. DE C.V.}, {name=EDICIONES CASTILLO S.A. DE C.V.}, {name=EDICIONES CASTILLO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","217","EDICIONES CASTILLO SA DE CV","0","5.149418484980001E9","0","ediciones-castillo-sa-de-cv","0","[profit]",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=GENERAL ELECTRIC INTERNATIONAL OPERATIONS COMPANY INC.}, {name=GENERAL ELECTRIC INTERNATIONAL OPERATIONS COMPANY, INC}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","133","GENERAL ELECTRIC INTERNATIONAL OPERATIONS COMPANY INC","0","5.133420353739999E9","0","general-electric-international-operations-company-inc","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MAPFRE TEPEYAC SA, scheme=RFC, id=MTE440316E54}]","0","[{name=MAPFRE TEPEYAC S.A}, {name=MAPFRE Tepeyac, S.A.}, {name=MAPFRE TEPEYAC S.A.}, {name=MAPFRE TEPEYAC SA}, {name=MAPFRE TEPEYAC, S.A.}, {name=MAPFRE TEPEYAC S. A.}, {name=MAPFRE TEPEYAC S A}, {name=Mapfre Tepeyac S.A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","46829332","[{id=compranet-1620524637144}]","140","Mapfre Tepeyac, S.A.","0","5.091332857357599E9","0","mapfre-tepeyac-sa","0","[profit]",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JAGUAR INGENIEROS CONSTRUCTORES SA DE CV, scheme=RUPC, id=15344, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JAGUAR INGENIEROS CONSTRUCTORES SA DE CV, scheme=RFC, verified=1, id=JIC011114MX7}]","0","[{name=JAGUAR INGENIEROS CONSTRUCTORES, S.A. DE C.V.}, {name=Jaguar Ingenieros Constructores, S.A. de C.V.}, {name=JAGUAR INGENIEROS CONSTRUCTORES, S.A DE C.V.}, {name=JAGUAR INGENIEROS CONSTRUCTORES S.A DE C.V.}, {name=JAGUAR INGENIEROS CONSTRUCTORES S.A. DE C.V.}, {name=JAGUAR INGENIEROS CONSTRUCTORES S A DE C V}, {name=Jaguar Ingenieros Constructores S.A. de C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","66","JAGUAR INGENIEROS CONSTRUCTORES SA DE CV","0","5.084688524653201E9","0","jaguar-ingenieros-constructores-sa-de-cv","0","[profit]",
