"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-03-24T08:00:00.000Z","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2011-05-02T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON","complete","[COMPUPARTES Y ACCESORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7975]","[{identifier={legalName=COMPUPARTES Y ACCESORIOS SA DE CV, scheme=RUPC, id=7318, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUPARTES Y ACCESORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compupartes-y-accesorios-sa-de-cv}]",,"MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I3-2011-21931","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[compupartes-y-accesorios-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2011-04-12T08:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C029-LA-926011996-I3-2011","[{id=compranet-1620524637144}]","926011996","false","Expirado","C029-LA-926011996-I3-2011","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","21931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-21931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7975}]","Sonora","Adquisición de equipo, materiales y mobiliario en general para la Uni Son","21931","true",,"Universidad de Sonora","2011-08-02T00:00:00.000Z","13273","ocds-0ud2q6-LA-926011996-I3-2011","true","[{budgetClassifications={origin=null}}]","sub110525_03. Licitación Pública Internacional Abierta LAASSP","1274130.9",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COMPUPARTES Y ACCESORIOS SA DE CV, id=compupartes-y-accesorios-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1274130.9","21931",
"2019-11-08T17:40:02.000Z","2011-03-24T08:00:00.000Z","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2011-05-02T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON","complete","[NYKO S MUEBLES EJECUTIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7975]","[{identifier={legalName=NYKO S MUEBLES EJECUTIVOS SA DE CV, scheme=RUPC, id=7202, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NYKO S MUEBLES EJECUTIVOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nyko-s-muebles-ejecutivos-sa-de-cv}]",,"MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I3-2011-21939","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[nyko-s-muebles-ejecutivos-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2011-04-12T08:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C037-LA-926011996-I3-2011","[{id=compranet-1620524637144}]","926011996","false","Expirado","C037-LA-926011996-I3-2011","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","21939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-21939-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7975}]","Sonora","Adquisición de equipo, materiales y mobiliario en general para la Uni Son","21939","true",,"Universidad de Sonora","2011-08-02T00:00:00.000Z","13273","ocds-0ud2q6-LA-926011996-I3-2011","true","[{budgetClassifications={origin=null}}]","sub110525_03. Licitación Pública Internacional Abierta LAASSP","334490",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=NYKO S MUEBLES EJECUTIVOS SA DE CV, id=nyko-s-muebles-ejecutivos-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","334490","21939",
"2019-11-08T17:40:02.000Z","2011-03-24T08:00:00.000Z","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2011-05-02T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON","complete","[TSI ARYL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7975]","[{identifier={legalName=TSI ARYL S DE RL DE CV, scheme=RUPC, id=8528, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TSI ARYL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tsi-aryl-s-de-rl-de-cv}]",,"MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I3-2011-21944","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[tsi-aryl-s-de-rl-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2011-04-12T08:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C042-LA-926011996-I3-2011","[{id=compranet-1620524637144}]","926011996","false","Expirado","C042-LA-926011996-I3-2011","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","21944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-21944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7975}]","Sonora","Adquisición de equipo, materiales y mobiliario en general para la Uni Son","21944","true",,"Universidad de Sonora","2011-08-02T00:00:00.000Z","13273","ocds-0ud2q6-LA-926011996-I3-2011","true","[{budgetClassifications={origin=null}}]","sub110525_03. Licitación Pública Internacional Abierta LAASSP","156582.72",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=TSI ARYL S DE RL DE CV, id=tsi-aryl-s-de-rl-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","156582.72","21944",
"2019-11-08T17:40:02.000Z","2011-03-24T08:00:00.000Z","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2011-05-02T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON","complete","[OFILLAMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7975]","[{address={countryName=México}, roles=supplier, name=OFILLAMAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ofillamas-sa-de-cv}]",,"MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I3-2011-21940","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[ofillamas-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2011-04-12T08:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C038-LA-926011996-I3-2011","[{id=compranet-1620524637144}]","926011996","false","Expirado","C038-LA-926011996-I3-2011","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","21940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-21940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7975}]","Sonora","Adquisición de equipo, materiales y mobiliario en general para la Uni Son","21940","true",,"Universidad de Sonora","2011-08-02T00:00:00.000Z","13273","ocds-0ud2q6-LA-926011996-I3-2011","true","[{budgetClassifications={origin=null}}]","sub110525_03. Licitación Pública Internacional Abierta LAASSP","221251",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=OFILLAMAS SA DE CV, id=ofillamas-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","221251","21940",
"2019-11-08T17:40:02.000Z","2011-03-24T08:00:00.000Z","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2011-05-02T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON","complete","[GIMPORTS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7975]","[{address={countryName=México}, roles=supplier, name=GIMPORTS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gimports-de-mexico-sa-de-cv}]",,"MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I3-2011-21935","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[gimports-de-mexico-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2011-04-12T08:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C033-LA-926011996-I3-2011","[{id=compranet-1620524637144}]","926011996","false","Expirado","C033-LA-926011996-I3-2011","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","21935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-21935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7975}]","Sonora","Adquisición de equipo, materiales y mobiliario en general para la Uni Son","21935","true",,"Universidad de Sonora","2015-08-12T00:00:00.000Z","13273","ocds-0ud2q6-LA-926011996-I3-2011","true","[{budgetClassifications={origin=null}}]","sub110525_03. Licitación Pública Internacional Abierta LAASSP","14499.13",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=GIMPORTS DE MEXICO SA DE CV, id=gimports-de-mexico-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14499.13","21935",
"2019-11-08T17:40:02.000Z","2011-03-24T08:00:00.000Z","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2011-05-02T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON","complete","[COMPUPROVEEDORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7975]","[{identifier={legalName=COMPUPROVEEDORES SA DE CV, scheme=RUPC, id=7454, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUPROVEEDORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compuproveedores-sa-de-cv}]",,"MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I3-2011-21932","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[compuproveedores-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2011-04-12T08:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C030-LA-926011996-I3-2011","[{id=compranet-1620524637144}]","926011996","false","Expirado","C030-LA-926011996-I3-2011","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","21932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-21932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7975}]","Sonora","Adquisición de equipo, materiales y mobiliario en general para la Uni Son","21932","true",,"Universidad de Sonora","2011-08-02T00:00:00.000Z","13273","ocds-0ud2q6-LA-926011996-I3-2011","true","[{budgetClassifications={origin=null}}]","sub110525_03. Licitación Pública Internacional Abierta LAASSP","768450",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COMPUPROVEEDORES SA DE CV, id=compuproveedores-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","768450","21932",
"2019-11-08T17:40:02.000Z","2012-03-22T02:00:00.000Z","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2012-04-27T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON","complete","[SELECTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97954]","[{identifier={legalName=SELECTRO SA DE CV, scheme=RUPC, id=7101, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SELECTRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=selectro-sa-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I3-2012-113853","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[selectro-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2012-04-12T08:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C050-LA-926011996-I3-2012","[{id=compranet-1620524637144}]","926011996","false","Expirado","C050-LA-926011996-I3-2012","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","113853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-113853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97954}]","Sonora","Adquisición de Equipo, materiales y mobiliario en general para la Unison","113853","true","Electrónica","Universidad de Sonora","2012-05-31T00:00:00.000Z","160479","ocds-0ud2q6-LA-926011996-I3-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","320500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=SELECTRO SA DE CV, id=selectro-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","320500","113853",
"2019-11-08T17:40:02.000Z","2012-03-22T02:00:00.000Z","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2012-04-27T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON","complete","[DISTRIBUCION Y MANTENIMIENTO DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97954]","[{identifier={legalName=DISTRIBUCION Y MANTENIMIENTO DEL NOROESTE SA DE CV, scheme=RUPC, id=8479, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUCION Y MANTENIMIENTO DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribucion-y-mantenimiento-del-noroeste-sa-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I3-2012-113878","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[distribucion-y-mantenimiento-del-noroeste-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2012-04-12T08:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C054-LA-926011996-I3-2012","[{id=compranet-1620524637144}]","926011996","false","Expirado","C054-LA-926011996-I3-2012","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","113878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-113878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97954}]","Sonora","Adquisición de Equipo, materiales y mobiliario en general para la Unison","113878","true","Electrónica","Universidad de Sonora","2012-06-11T00:00:00.000Z","160479","ocds-0ud2q6-LA-926011996-I3-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","25500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DISTRIBUCION Y MANTENIMIENTO DEL NOROESTE SA DE CV, id=distribucion-y-mantenimiento-del-noroeste-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25500","113878",
"2019-11-08T17:40:02.000Z","2012-03-22T02:00:00.000Z","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2012-04-27T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON","complete","[COMPUPROVEEDORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97954]","[{identifier={legalName=COMPUPROVEEDORES SA DE CV, scheme=RUPC, id=7454, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUPROVEEDORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compuproveedores-sa-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I3-2012-113857","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[compuproveedores-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2012-04-12T08:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C051-LA-926011996-I3-2012","[{id=compranet-1620524637144}]","926011996","false","Expirado","C051-LA-926011996-I3-2012","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","113857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-113857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97954}]","Sonora","Adquisición de Equipo, materiales y mobiliario en general para la Unison","113857","true","Electrónica","Universidad de Sonora","2012-05-14T00:00:00.000Z","160479","ocds-0ud2q6-LA-926011996-I3-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","37761","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COMPUPROVEEDORES SA DE CV, id=compuproveedores-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37761","113857",
"2019-11-08T17:40:02.000Z","2012-03-22T02:00:00.000Z","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2012-04-27T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON","complete","[TSI ARYL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97954]","[{identifier={legalName=TSI ARYL S DE RL DE CV, scheme=RUPC, id=8528, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TSI ARYL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tsi-aryl-s-de-rl-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I3-2012-113864","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[tsi-aryl-s-de-rl-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2012-04-12T08:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C052-LA-926011996-I3-2012","[{id=compranet-1620524637144}]","926011996","false","Expirado","C052-LA-926011996-I3-2012","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","113864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-113864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97954}]","Sonora","Adquisición de Equipo, materiales y mobiliario en general para la Unison","113864","true","Electrónica","Universidad de Sonora","2015-08-26T00:00:00.000Z","160479","ocds-0ud2q6-LA-926011996-I3-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","9448","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=TSI ARYL S DE RL DE CV, id=tsi-aryl-s-de-rl-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9448","113864",
"2019-11-08T17:40:02.000Z","2012-03-22T02:00:00.000Z","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2012-04-27T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON","complete","[IMPORTACIONES ESPECIALIZADAS POLIDEUCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97954]","[{identifier={legalName=IMPORTACIONES ESPECIALIZADAS POLIDEUCO SA DE CV, scheme=RUPC, id=101021, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPORTACIONES ESPECIALIZADAS POLIDEUCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=importaciones-especializadas-polideuco-sa-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I3-2012-113871","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[importaciones-especializadas-polideuco-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2012-04-12T08:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C053-LA-926011996-I3-2012","[{id=compranet-1620524637144}]","926011996","false","Expirado","C053-LA-926011996-I3-2012","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","113871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-113871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97954}]","Sonora","Adquisición de Equipo, materiales y mobiliario en general para la Unison","113871","true","Electrónica","Universidad de Sonora","2012-06-26T00:00:00.000Z","160479","ocds-0ud2q6-LA-926011996-I3-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","185021","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=IMPORTACIONES ESPECIALIZADAS POLIDEUCO SA DE CV, id=importaciones-especializadas-polideuco-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","185021","113871",
