"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-06-26T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-06-26T00:00:00.000Z","México","DIRECCIÓN DE INFORMÁTICA","active","complete","[ERNESTO SANDOVAL GUTIERREZ, Marpigo Mexicana S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13639]","[{roles=supplier, name=ERNESTO SANDOVAL GUTIERREZ, details={type=person}, id=ernesto-sandoval-gutierrez}, {roles=supplier, name=Marpigo Mexicana S.A. de C.V., details={type=company}, id=marpigo-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE INFORMÁTICA","13639-13639","[contract]","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[ernesto-sandoval-gutierrez, marpigo-mexicana-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de 2 Laptop Dell Allienware para la Dirección de Informatica.","[{id=pot-1620519810584}]","Adquisición de 2 Laptop Dell Allienware para la Dirección de Informatica.","open","institution","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE INFORMÁTICA","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13639","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13639-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13639}]","Adquisición de 2 Laptop Dell Allienware para la Dirección de Informatica.","13639","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-07-15T00:00:00.000Z","13639","ocds-0ud2q6-13639","89750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERNESTO SANDOVAL GUTIERREZ, id=ernesto-sandoval-gutierrez}, {name=Marpigo Mexicana S.A. de C.V., id=marpigo-mexicana-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89750","13639"
"2021-05-09T00:24:27.000Z","2013-06-27T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-06-27T00:00:00.000Z","México","DIRECCIÓN DE INFORMÁTICA","active","complete","[TELEVISION DE PUEBLA S.A. DE C.V., IGNACIO JAVIER ARG ELLES FERNANDEZ, Computación y Oficina Plus S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13647]","[{roles=supplier, name=TELEVISION DE PUEBLA S.A. DE C.V., details={type=company}, id=television-de-puebla-sa-de-cv}, {roles=supplier, name=IGNACIO JAVIER ARG ELLES FERNANDEZ, details={type=person}, id=ignacio-javier-arg-elles-fernandez}, {roles=supplier, name=Computación y Oficina Plus S.A. de C.V., details={type=company}, id=computacion-y-oficina-plus-sa-de-cv}]","MXN","DIRECCIÓN DE INFORMÁTICA","13647-13647","[contract]","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[television-de-puebla-sa-de-cv, ignacio-javier-arg-elles-fernandez, computacion-y-oficina-plus-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de material de voz y datos que serán utilizados en diferentes áreas del Corporativo Sucursales y Módulos de IITV","[{id=pot-1620519810584}]","Adquisición de material de voz y datos que serán utilizados en diferentes áreas del Corporativo Sucursales y Módulos de IITV","open","institution","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE INFORMÁTICA","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13647","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13647-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13647}]","Adquisición de material de voz y datos que serán utilizados en diferentes áreas del Corporativo Sucursales y Módulos de IITV","13647","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-07-05T00:00:00.000Z","13647","ocds-0ud2q6-13647","56097","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISION DE PUEBLA S.A. DE C.V., id=television-de-puebla-sa-de-cv}, {name=IGNACIO JAVIER ARG ELLES FERNANDEZ, id=ignacio-javier-arg-elles-fernandez}, {name=Computación y Oficina Plus S.A. de C.V., id=computacion-y-oficina-plus-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56097","13647"
"2021-05-09T00:24:27.000Z","2013-07-03T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-07-03T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO","active","complete","[OPTICAL GAGING PRODUCTS INC., Selta Muebles para Oficina S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13661]","[{roles=supplier, name=OPTICAL GAGING PRODUCTS INC., details={type=company}, id=optical-gaging-products-inc}, {roles=supplier, name=Selta Muebles para Oficina S.A. de C.V., details={type=company}, id=selta-muebles-para-oficina-sa-de-cv}]","MXN","DIRECCIÓN DE CRÉDITO","13661-13661","[contract]","direccion-de-credito-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[optical-gaging-products-inc, selta-muebles-para-oficina-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de una mesa de apoyo para el cajero atm ubicado en las inmediaciones de la Base aérea Militar No. 5 Zapopan Jalisco.","[{id=pot-1620519810584}]","Adquisición de una mesa de apoyo para el cajero atm ubicado en las inmediaciones de la Base aérea Militar No. 5 Zapopan Jalisco.","open","institution","direccion-de-credito-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE CRÉDITO","direccion-de-credito-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13661","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13661-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13661}]","Adquisición de una mesa de apoyo para el cajero atm ubicado en las inmediaciones de la Base aérea Militar No. 5 Zapopan Jalisco.","13661","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-07-31T00:00:00.000Z","13661","ocds-0ud2q6-13661","4700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPTICAL GAGING PRODUCTS INC., id=optical-gaging-products-inc}, {name=Selta Muebles para Oficina S.A. de C.V., id=selta-muebles-para-oficina-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4700","13661"
"2021-05-09T00:24:27.000Z","2013-07-03T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-07-03T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO","active","complete","[AMIGOYUCATAN S.A. DE C.V., Prolmen S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13662]","[{roles=supplier, name=AMIGOYUCATAN S.A. DE C.V., details={type=company}, id=amigoyucatan-sa-de-cv}, {roles=supplier, name=Prolmen S.A. de C.V., details={type=company}, id=prolmen-sa-de-cv}]","MXN","DIRECCIÓN DE CRÉDITO","13662-13662","[contract]","direccion-de-credito-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[amigoyucatan-sa-de-cv, prolmen-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de anuncios luminosos tipo bandera de 2 vistas y marquesina asi como un accesorio de resguardo para equipo periferico para el cajero atm ubicado en las inmediaciones de la Base aérea Militar No. 5 Zapopan Jalisco.","[{id=pot-1620519810584}]","Adquisición de anuncios luminosos tipo bandera de 2 vistas y marquesina asi como un accesorio de resguardo para equipo periferico para el cajero atm ubicado en las inmediaciones de la Base aérea Militar No. 5 Zapopan Jalisco.","open","institution","direccion-de-credito-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE CRÉDITO","direccion-de-credito-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13662","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13662-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13662}]","Adquisición de anuncios luminosos tipo bandera de 2 vistas y marquesina asi como un accesorio de resguardo para equipo periferico para el cajero atm ubicado en las inmediaciones de la Base aérea Militar No. 5 Zapopan Jalisco.","13662","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-07-31T00:00:00.000Z","13662","ocds-0ud2q6-13662","12230","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMIGOYUCATAN S.A. DE C.V., id=amigoyucatan-sa-de-cv}, {name=Prolmen S.A. de C.V., id=prolmen-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12230","13662"
"2021-05-09T00:24:27.000Z","2013-07-03T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-07-03T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO","active","complete","[SOLINCO S.A DE C.V, Maria Eduwiges Robles Melchor]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13663]","[{roles=supplier, name=SOLINCO S.A DE C.V, details={type=company}, id=solinco-sa-de-cv}, {roles=supplier, name=Maria Eduwiges Robles Melchor, details={type=person}, id=maria-eduwiges-robles-melchor}]","MXN","DIRECCIÓN DE CRÉDITO","13663-13663","[contract]","direccion-de-credito-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[solinco-sa-de-cv, maria-eduwiges-robles-melchor]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de un bote de basura metalico tipo balancin para el cajero atm ubicado en las inmediaciones de la Base aérea Militar No. 5 Zapopan Jalisco.","[{id=pot-1620519810584}]","Adquisición de un bote de basura metalico tipo balancin para el cajero atm ubicado en las inmediaciones de la Base aérea Militar No. 5 Zapopan Jalisco.","open","institution","direccion-de-credito-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE CRÉDITO","direccion-de-credito-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13663","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13663-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13663}]","Adquisición de un bote de basura metalico tipo balancin para el cajero atm ubicado en las inmediaciones de la Base aérea Militar No. 5 Zapopan Jalisco.","13663","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-07-31T00:00:00.000Z","13663","ocds-0ud2q6-13663","1350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLINCO S.A DE C.V, id=solinco-sa-de-cv}, {name=Maria Eduwiges Robles Melchor, id=maria-eduwiges-robles-melchor}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1350","13663"
"2021-05-09T00:24:27.000Z","2013-06-28T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-06-28T00:00:00.000Z","México","DIRECCIÓN DE INFORMÁTICA","active","complete","[CARMA REPRESENTACIONES S.A DE C.V, EMPROTEX S.A. DE C.V., INNOVACIÓN MILENIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13651]","[{roles=supplier, name=CARMA REPRESENTACIONES S.A DE C.V, details={type=company}, id=carma-representaciones-sa-de-cv}, {roles=supplier, name=EMPROTEX S.A. DE C.V., details={type=company}, id=emprotex-sa-de-cv}, {roles=supplier, name=INNOVACIÓN MILENIUM S.A. DE C.V., details={type=company}, id=innovacion-milenium-sa-de-cv}]","MXN","DIRECCIÓN DE INFORMÁTICA","13651-13651","[contract]","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[carma-representaciones-sa-de-cv, emprotex-sa-de-cv, innovacion-milenium-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de 3 equipos de cómputo los cuales serán utilizados en el nuevo Módulo de IITV que se instalara en la Terminal 2 del Aeropuerto de la Ciudad de México.","[{id=pot-1620519810584}]","Adquisición de 3 equipos de cómputo los cuales serán utilizados en el nuevo Módulo de IITV que se instalara en la Terminal 2 del Aeropuerto de la Ciudad de México.","open","institution","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE INFORMÁTICA","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13651","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13651-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13651}]","Adquisición de 3 equipos de cómputo los cuales serán utilizados en el nuevo Módulo de IITV que se instalara en la Terminal 2 del Aeropuerto de la Ciudad de México.","13651","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-07-12T00:00:00.000Z","13651","ocds-0ud2q6-13651","39990","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARMA REPRESENTACIONES S.A DE C.V, id=carma-representaciones-sa-de-cv}, {name=EMPROTEX S.A. DE C.V., id=emprotex-sa-de-cv}, {name=INNOVACIÓN MILENIUM S.A. DE C.V., id=innovacion-milenium-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39990","13651"
"2021-05-09T00:24:27.000Z","2013-07-05T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-07-05T00:00:00.000Z","México","DIRECCIÓN DE INFORMÁTICA","active","complete","[ARJESSIGER DE MEXICO S.A DE C.V, Suplementos y Suministros Saint-Claire S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13670]","[{roles=supplier, name=ARJESSIGER DE MEXICO S.A DE C.V, details={type=company}, id=arjessiger-de-mexico-sa-de-cv}, {roles=supplier, name=Suplementos y Suministros Saint-Claire S.A. de C.V., details={type=company}, id=suplementos-y-suministros-saint-claire-sa-de-cv}]","MXN","DIRECCIÓN DE INFORMÁTICA","13670-13670","[contract]","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[arjessiger-de-mexico-sa-de-cv, suplementos-y-suministros-saint-claire-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de 1 escáner Kodak i2800 para la Dirección de Informatica.","[{id=pot-1620519810584}]","Adquisición de 1 escáner Kodak i2800 para la Dirección de Informatica.","open","institution","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE INFORMÁTICA","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13670","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13670-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13670}]","Adquisición de 1 escáner Kodak i2800 para la Dirección de Informatica.","13670","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-07-16T00:00:00.000Z","13670","ocds-0ud2q6-13670","20770","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARJESSIGER DE MEXICO S.A DE C.V, id=arjessiger-de-mexico-sa-de-cv}, {name=Suplementos y Suministros Saint-Claire S.A. de C.V., id=suplementos-y-suministros-saint-claire-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20770","13670"
"2021-05-09T00:24:27.000Z","2013-07-08T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-07-08T00:00:00.000Z","México","DIRECCIÓN DE INFORMÁTICA","active","complete","[EQUIPAR S.A DE C.V, Neology S. de R.L de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13672]","[{roles=supplier, name=EQUIPAR S.A DE C.V, details={type=company}, id=equipar-sa-de-cv}, {roles=supplier, name=Neology S. de R.L de C.V., details={type=company}, id=neology-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE INFORMÁTICA","13672-13672","[contract]","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[equipar-sa-de-cv, neology-s-de-rl-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de pilas recargables para equipos de radiofrecuencia para la Dirección de Informatica","[{id=pot-1620519810584}]","Adquisición de pilas recargables para equipos de radiofrecuencia para la Dirección de Informatica","open","institution","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE INFORMÁTICA","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13672","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13672-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13672}]","Adquisición de pilas recargables para equipos de radiofrecuencia para la Dirección de Informatica","13672","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-07-19T00:00:00.000Z","13672","ocds-0ud2q6-13672","7500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPAR S.A DE C.V, id=equipar-sa-de-cv}, {name=Neology S. de R.L de C.V., id=neology-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7500","13672"
"2021-05-09T00:24:27.000Z","2013-07-08T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-07-08T00:00:00.000Z","México","DIRECCIÓN DE INFORMÁTICA","active","complete","[MATERIALES INDUSTRIALES DEL BAJIO S.A DE C.V, Suplementos y Suministros Saint-Claire S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13675]","[{roles=supplier, name=MATERIALES INDUSTRIALES DEL BAJIO S.A DE C.V, details={type=company}, id=materiales-industriales-del-bajio-sa-de-cv}, {roles=supplier, name=Suplementos y Suministros Saint-Claire S.A. de C.V., details={type=company}, id=suplementos-y-suministros-saint-claire-sa-de-cv}]","MXN","DIRECCIÓN DE INFORMÁTICA","13675-13675","[contract]","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[materiales-industriales-del-bajio-sa-de-cv, suplementos-y-suministros-saint-claire-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de equipos telefónicos y accesorios los cuales serán utilizados en la sustitución de equipos que se encuentran en mal estado en diversos Módulos de IITV.","[{id=pot-1620519810584}]","Adquisición de equipos telefónicos y accesorios los cuales serán utilizados en la sustitución de equipos que se encuentran en mal estado en diversos Módulos de IITV.","open","institution","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE INFORMÁTICA","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13675","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13675-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13675}]","Adquisición de equipos telefónicos y accesorios los cuales serán utilizados en la sustitución de equipos que se encuentran en mal estado en diversos Módulos de IITV.","13675","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-07-15T00:00:00.000Z","13675","ocds-0ud2q6-13675","26255","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES INDUSTRIALES DEL BAJIO S.A DE C.V, id=materiales-industriales-del-bajio-sa-de-cv}, {name=Suplementos y Suministros Saint-Claire S.A. de C.V., id=suplementos-y-suministros-saint-claire-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26255","13675"
"2021-05-09T00:24:27.000Z","2013-07-15T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-07-15T00:00:00.000Z","México","DIRECCIÓN DE INFORMÁTICA","active","complete","[RONZON DE LEON GRACIELA, CORONA COMERCIAL S.A DE C.V, Erick Sabdiel Unda Huerta]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13681]","[{roles=supplier, name=RONZON DE LEON GRACIELA, details={type=person}, id=ronzon-de-leon-graciela}, {roles=supplier, name=CORONA COMERCIAL S.A DE C.V, details={type=company}, id=corona-comercial-sa-de-cv}, {roles=supplier, name=Erick Sabdiel Unda Huerta, details={type=person}, id=erick-sabdiel-unda-huerta}]","MXN","DIRECCIÓN DE INFORMÁTICA","13681-13681","[contract]","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[ronzon-de-leon-graciela, corona-comercial-sa-de-cv, erick-sabdiel-unda-huerta]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de 12 cartuchos para impresora Hp M603 para stock del Almacén General.","[{id=pot-1620519810584}]","Adquisición de 12 cartuchos para impresora Hp M603 para stock del Almacén General.","open","institution","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE INFORMÁTICA","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13681","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13681-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13681}]","Adquisición de 12 cartuchos para impresora Hp M603 para stock del Almacén General.","13681","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-07-26T00:00:00.000Z","13681","ocds-0ud2q6-13681","50250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RONZON DE LEON GRACIELA, id=ronzon-de-leon-graciela}, {name=CORONA COMERCIAL S.A DE C.V, id=corona-comercial-sa-de-cv}, {name=Erick Sabdiel Unda Huerta, id=erick-sabdiel-unda-huerta}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50250","13681"
