"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-05-12T18:45:00.000Z","2016-05-24T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-25T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[JESUS ANTONIO LAREDO SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863610]","[{address={countryName=México}, roles=supplier, name=JESUS ANTONIO LAREDO SANCHEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=jesus-antonio-laredo-sanchez}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E17-2016-1088133","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[jesus-antonio-laredo-sanchez]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-05-17T09:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","JESUS ANTONIO LAREDO SANCHEZ","[{id=compranet-1620524637144}]","915002994","false","Expirado","JESUS ANTONIO LAREDO SANCHEZ","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1088133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1088133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863610}]","Estado de México","ESPECTÁCULO DE TEATRO“TRAPOS Y HARAPOS""","1088133","true","Presencial","Secretaría de Finanzas","11U031","2016-05-27T00:00:00.000Z","1061830","ocds-0ud2q6-AA-915002994-E17-2016","false","[{amount={amount=31034.48, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","31034.48","[inPerson]","FORT EDU TEMPRANA DES INFANT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=JESUS ANTONIO LAREDO SANCHEZ, id=jesus-antonio-laredo-sanchez}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31034.48","1088133"
"2019-01-24T01:17:00.000Z","2016-12-05T22:49:00.000Z","2016-12-12T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[VIANEY GONZALEZ RODEA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1024022]","[{address={countryName=México}, roles=supplier, name=VIANEY GONZALEZ RODEA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=vianey-gonzalez-rodea}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E171-2016-1282049","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[vianey-gonzalez-rodea]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-12-07T11:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","VIANEY GONZALEZ RODEA","[{id=compranet-1620524637144}]","915002994","false","Expirado","VIANEY GONZALEZ RODEA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1282049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1282049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1024022}]","Estado de México","CONTRATACIÓN DE SERVICIOS PROFESIONALES","1282049","true","Mixta","Secretaría de Finanzas","11S268","2016-12-30T00:00:00.000Z","1224956","ocds-0ud2q6-AA-915002994-E171-2016","false","[{amount={amount=56000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","56000","[electronicSubmission, inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=VIANEY GONZALEZ RODEA, id=vianey-gonzalez-rodea}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56000","1282049"
"2019-01-24T01:17:00.000Z","2016-12-13T10:19:00.000Z","2016-12-28T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-28T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[EMMANUEL MEDINA MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029959]","[{address={countryName=México}, roles=supplier, name=EMMANUEL MEDINA MORALES, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=emmanuel-medina-morales}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E173-2016-1292346","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[emmanuel-medina-morales]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-12-13T11:30:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","EMMANUEL MEDINA MORALES","[{id=compranet-1620524637144}]","915002994","false","Expirado","EMMANUEL MEDINA MORALES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1292346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1292346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029959}]","Estado de México","SERVICIO DE CAPTURA Y BUSQUEDA DE REGISTROS EN EL SIDEA","1292346","true","Mixta","Secretaría de Finanzas","04N001","2017-04-27T00:00:00.000Z","1228133","ocds-0ud2q6-AA-915002994-E173-2016","false","[{amount={amount=128444.25, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","05. Adjudicación Directa LAASSP","128444.25","[electronicSubmission, inPerson]","COOR SNPROTECCION CIVIL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=EMMANUEL MEDINA MORALES, id=emmanuel-medina-morales}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","128444.25","1292346"
"2019-01-24T01:17:00.000Z","2016-12-12T10:52:00.000Z","2016-12-28T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-28T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[EMMANUEL MEDINA MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029297]","[{address={countryName=México}, roles=supplier, name=EMMANUEL MEDINA MORALES, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=emmanuel-medina-morales}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E174-2016-1292390","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[emmanuel-medina-morales]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-12-15T11:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","EMMANUEL MEDINA MORALES","[{id=compranet-1620524637144}]","915002994","false","Expirado","EMMANUEL MEDINA MORALES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1292390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1292390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029297}]","Estado de México","SERVICIO DE INTERNET","1292390","true","Mixta","Secretaría de Finanzas","04N001","2017-12-27T00:00:00.000Z","1228134","ocds-0ud2q6-AA-915002994-E174-2016","false","[{amount={amount=51011.97, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","05. Adjudicación Directa LAASSP","51011.97","[electronicSubmission, inPerson]","COOR SNPROTECCION CIVIL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=EMMANUEL MEDINA MORALES, id=emmanuel-medina-morales}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51011.97","1292390"
"2019-01-24T01:17:00.000Z",,"2016-12-16T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-16T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[INVESTIGACIONES Y ESTUDIOS SUPERIORES S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037490]","[{address={countryName=México}, roles=supplier, name=INVESTIGACIONES Y ESTUDIOS SUPERIORES S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=investigaciones-y-estudios-superiores-sc}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E175-2016-1287471","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[investigaciones-y-estudios-superiores-sc]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi",,"isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","INVESTIGACIONES Y ESTUDIOS SUPERIORES, S.C.","[{id=compranet-1620524637144}]","915002994","false","Expirado","INVESTIGACIONES Y ESTUDIOS SUPERIORES, S.C.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1287471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1287471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037490}]","Estado de México","SERVICIO DE CAPACITACIÓN","1287471","true","Presencial","Secretaría de Finanzas","21S248","2016-12-20T00:00:00.000Z","1228135","ocds-0ud2q6-AA-915002994-E175-2016","false","[{amount={amount=1134000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=21}}]","05. Adjudicación Directa LAASSP","1134000","[inPerson]","P DES TURIS SUST Y PUEBLOS MAG","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INVESTIGACIONES Y ESTUDIOS SUPERIORES S.C., id=investigaciones-y-estudios-superiores-sc}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1134000","1287471"
"2019-01-24T01:17:00.000Z",,"2016-12-19T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-20T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[DISTRIBUIDORA RUSSHEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082470]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA RUSSHEL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-russhel-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E176-2016-1344787","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[distribuidora-russhel-sa-de-cv]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi",,"isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","DISTRIBUIDORA RUSSHEL, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","DISTRIBUIDORA RUSSHEL, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1344787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1344787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082470}]","Estado de México","CONTRATACIÓN DEL SERVICIO DE DIRECTORES Y SOLISTAS OSEM","1344787","true","Presencial","Secretaría de Finanzas","11S268","2016-12-30T00:00:00.000Z","1228141","ocds-0ud2q6-AA-915002994-E176-2016","false","[{amount={amount=5957000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","5957000","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DISTRIBUIDORA RUSSHEL SA DE CV, id=distribuidora-russhel-sa-de-cv}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5957000","1344787"
"2019-01-24T01:17:00.000Z","2016-12-08T09:10:00.000Z","2016-12-08T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[SANDRA BECERRIL VARGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026892]","[{address={countryName=México}, roles=supplier, name=SANDRA BECERRIL VARGAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=sandra-becerril-vargas}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E178-2016-1362612","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[sandra-becerril-vargas]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-12-08T10:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","SANDRA BECERRIL VARGAS","[{id=compranet-1620524637144}]","915002994","false","Expirado","SANDRA BECERRIL VARGAS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1362612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1362612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026892}]","Estado de México","SERVICIOS PARA LA IMPARTICIÓN DE TALLERES","1362612","true","Mixta","Secretaría de Finanzas","11S268","2016-12-30T00:00:00.000Z","1230057","ocds-0ud2q6-AA-915002994-E178-2016","false","[{amount={amount=61576.35, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","61576.35","[electronicSubmission, inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SANDRA BECERRIL VARGAS, id=sandra-becerril-vargas}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61576.35","1362612"
"2019-01-24T01:17:00.000Z","2016-12-08T09:10:00.000Z","2016-12-09T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[HECTOR ALEJANDRO LOPEZ CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026892]","[{address={countryName=México}, roles=supplier, name=HECTOR ALEJANDRO LOPEZ CONTRERAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=hector-alejandro-lopez-contreras}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E178-2016-1362574","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[hector-alejandro-lopez-contreras]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-12-08T10:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","HECTOR ALEJANDRO LOPEZ CONTRERAS","[{id=compranet-1620524637144}]","915002994","false","Expirado","HECTOR ALEJANDRO LOPEZ CONTRERAS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1362574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1362574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026892}]","Estado de México","SERVICIOS PARA LA IMPARTICIÓN DE TALLERES","1362574","true","Mixta","Secretaría de Finanzas","11S268","2016-12-30T00:00:00.000Z","1230057","ocds-0ud2q6-AA-915002994-E178-2016","false","[{amount={amount=61576.35, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","61576.35","[electronicSubmission, inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=HECTOR ALEJANDRO LOPEZ CONTRERAS, id=hector-alejandro-lopez-contreras}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61576.35","1362574"
"2019-01-24T01:17:00.000Z","2016-12-08T09:10:00.000Z","2016-12-09T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[FRIDA ISLAS SUAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026892]","[{address={countryName=México}, roles=supplier, name=FRIDA ISLAS SUAREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=frida-islas-suarez}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E178-2016-1362601","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[frida-islas-suarez]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-12-08T10:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","FRIDA ISLAS SUAREZ","[{id=compranet-1620524637144}]","915002994","false","Expirado","FRIDA ISLAS SUAREZ","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1362601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1362601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026892}]","Estado de México","SERVICIOS PARA LA IMPARTICIÓN DE TALLERES","1362601","true","Mixta","Secretaría de Finanzas","11S268","2016-12-30T00:00:00.000Z","1230057","ocds-0ud2q6-AA-915002994-E178-2016","false","[{amount={amount=61576.35, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","61576.35","[electronicSubmission, inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=FRIDA ISLAS SUAREZ, id=frida-islas-suarez}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61576.35","1362601"
"2019-01-24T01:17:00.000Z","2016-12-08T09:10:00.000Z","2016-12-09T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[MIREYA VAZQUEZ BARRON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026892]","[{address={countryName=México}, roles=supplier, name=MIREYA VAZQUEZ BARRON, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=mireya-vazquez-barron}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E178-2016-1362623","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[mireya-vazquez-barron]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-12-08T10:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","MIREYA VAZQUEZ BARRON","[{id=compranet-1620524637144}]","915002994","false","Expirado","MIREYA VAZQUEZ BARRON","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1362623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1362623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026892}]","Estado de México","SERVICIOS PARA LA IMPARTICIÓN DE TALLERES","1362623","true","Mixta","Secretaría de Finanzas","11S268","2016-12-30T00:00:00.000Z","1230057","ocds-0ud2q6-AA-915002994-E178-2016","false","[{amount={amount=61576.35, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","61576.35","[electronicSubmission, inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MIREYA VAZQUEZ BARRON, id=mireya-vazquez-barron}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61576.35","1362623"
"2019-01-24T01:17:00.000Z","2016-12-08T09:10:00.000Z","2016-12-09T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[NOHEMI ESPINOSA LUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026892]","[{address={countryName=México}, roles=supplier, name=NOHEMI ESPINOSA LUNA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=nohemi-espinosa-luna}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E178-2016-1362645","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[nohemi-espinosa-luna]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-12-08T10:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","NOHEMI ESPINOSA LUNA","[{id=compranet-1620524637144}]","915002994","false","Expirado","NOHEMI ESPINOSA LUNA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1362645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1362645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026892}]","Estado de México","SERVICIOS PARA LA IMPARTICIÓN DE TALLERES","1362645","true","Mixta","Secretaría de Finanzas","11S268","2016-12-30T00:00:00.000Z","1230057","ocds-0ud2q6-AA-915002994-E178-2016","false","[{amount={amount=61576.35, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","61576.35","[electronicSubmission, inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=NOHEMI ESPINOSA LUNA, id=nohemi-espinosa-luna}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61576.35","1362645"
