"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-06-22T12:06:00.000Z",,"Instituto Colimense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-07T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA ESTATAL","COL","complete","[RICARDO RUIZ CARBONELL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598664]","[{identifier={legalName=RICARDO RUIZ CARBONELL, scheme=RUPC, id=247228, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RICARDO RUIZ CARBONELL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ricardo-ruiz-carbonell}]","Nacional","MXN","COORDINACION ADMINISTRATIVA ESTATAL","IA-906021994-N19-2015-787309","[contractTermination]","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","[ricardo-ruiz-carbonell]","services","instituto-colimense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Marlene Alejandra Mejia Conzuelo","2015-07-03T09:30:00.000Z","marlene-alejandra-mejia-conzuelo","contract","COORDINACION ADMINISTRATIVA ESTATAL","unidad-compradora","EVALUACION DE LAS ACCIONES REALIZADAS POR EL ICM","[{id=compranet-1620524637144}]","906021994","false","Expirado","EVALUACION DE LAS ACCIONES REALIZADAS POR EL ICM","limited","institution","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","COORDINACION ADMINISTRATIVA ESTATAL","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","787309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-787309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598664}]","Colima","EVALUACION DE LAS ACCIONES REALIZADAS POR EL INSTITUTO COLIMENSE DE LAS MUJERES","787309","true","Presencial","Instituto Colimense de las Mujeres","04N001","2015-12-31T00:00:00.000Z","838286","ocds-0ud2q6-IA-906021994-N19-2015","false","[{budgetClassifications={origin=6}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","341000","[inPerson]","COOR SNPROTECCION CIVIL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=RICARDO RUIZ CARBONELL, id=ricardo-ruiz-carbonell}]","instituto-colimense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","341000","787309"
"2019-11-08T17:40:02.000Z",,"2012-07-23T00:00:00.000Z","Instituto Colimense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-23T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA ESTATAL","COL","complete","[Lango santa ana carlos]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123394]","[{address={countryName=México}, roles=supplier, name=Lango santa ana carlos, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=lango-santa-ana-carlos}]","Nacional","MXN","COORDINACION ADMINISTRATIVA ESTATAL","IA-906021994-N2-2012-972728","[contractTermination]","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","[lango-santa-ana-carlos]","services","instituto-colimense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Marlene Alejandra Mejia Conzuelo","2012-07-02T00:00:00.000Z","marlene-alejandra-mejia-conzuelo","contract","COORDINACION ADMINISTRATIVA ESTATAL","unidad-compradora","PROGRAMA DE CULTURA INSTITUTOCIONAL","[{id=compranet-1620524637144}]","906021994","false","Expirado","PROGRAMA DE CULTURA INSTITUTOCIONAL","limited","institution","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","COORDINACION ADMINISTRATIVA ESTATAL","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","972728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-972728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123394}]","Colima","ELABORAR EL PROGRAMA DE CULTURA INSTITUCIONAL","972728","true","Presencial","Instituto Colimense de las Mujeres","06S010","2012-12-31T00:00:00.000Z","199293","ocds-0ud2q6-IA-906021994-N2-2012","false","[{budgetClassifications={origin=6}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","292000","[inPerson]","FORT TRANSV PERSPECT GENERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=Lango santa ana carlos, id=lango-santa-ana-carlos}]","instituto-colimense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","292000","972728"
"2019-01-24T01:18:06.000Z","2013-07-12T13:32:00.000Z",,"Instituto Colimense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-13T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA ESTATAL","COL","complete","[COLECTIVA CIUDAD Y GENERO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277331]","[{address={countryName=México}, roles=supplier, name=COLECTIVA CIUDAD Y GENERO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=colectiva-ciudad-y-genero-ac}]","Nacional","MXN","COORDINACION ADMINISTRATIVA ESTATAL","IA-906021994-N2-2013-459829","[contractTermination]","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","[colectiva-ciudad-y-genero-ac]","services","instituto-colimense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Marlene Alejandra Mejia Conzuelo","2013-08-01T10:00:00.000Z","marlene-alejandra-mejia-conzuelo","contract","COORDINACION ADMINISTRATIVA ESTATAL","unidad-compradora","talleres implementacion del observatorio","[{id=compranet-1620524637144}]","906021994","false","Terminado","talleres implementacion del observatorio","limited","institution","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","COORDINACION ADMINISTRATIVA ESTATAL","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","459829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277331}]","Colima","Talleres implementacion del observatorio de igualdad y politicas publicas colima","459829","true","Presencial","Instituto Colimense de las Mujeres",,"2013-12-31T00:00:00.000Z","421247","ocds-0ud2q6-IA-906021994-N2-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","134483","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=COLECTIVA CIUDAD Y GENERO AC, id=colectiva-ciudad-y-genero-ac}]","instituto-colimense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","134483","459829"
"2019-01-24T01:17:46.000Z","2014-05-02T14:43:00.000Z","2014-05-21T00:00:00.000Z","Instituto Colimense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-21T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA ESTATAL","COL","complete","[ROSA ELENA LEZAMA DUEÑAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393991]","[{address={countryName=México}, roles=supplier, name=ROSA ELENA LEZAMA DUEÑAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rosa-elena-lezama-duenas}]","Nacional","MXN","COORDINACION ADMINISTRATIVA ESTATAL","IA-906021994-N2-2014-597619","[contractTermination]","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","[rosa-elena-lezama-duenas]","services","instituto-colimense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Marlene Alejandra Mejia Conzuelo","2014-05-12T11:00:00.000Z","marlene-alejandra-mejia-conzuelo","contract","COORDINACION ADMINISTRATIVA ESTATAL","unidad-compradora","PLAN DE ACCION EN MATERIA DE PREVENCION","[{id=compranet-1620524637144}]","906021994","false","Expirado","PLAN DE ACCION EN MATERIA DE PREVENCION","limited","institution","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","COORDINACION ADMINISTRATIVA ESTATAL","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","597619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393991}]","Colima","Plan de Acción en Materia de Prevencion Atención Sanción y Erradicación de la Vi","597619","true","Presencial","Instituto Colimense de las Mujeres","16S218","2014-12-31T00:00:00.000Z","591060","ocds-0ud2q6-IA-906021994-N2-2014","false","[{budgetClassifications={origin=20}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","177000","[inPerson]","P TRATAM AGUAS RESIDUALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=ROSA ELENA LEZAMA DUEÑAS, id=rosa-elena-lezama-duenas}]","instituto-colimense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","177000","597619"
"2019-01-24T01:17:24.000Z","2015-05-14T11:08:00.000Z",,"Instituto Colimense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-27T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA ESTATAL","COL","complete","[MAKE CONSULTORS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555190]","[{address={countryName=México}, roles=supplier, name=MAKE CONSULTORS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=make-consultors-sa-de-cv}]","Nacional","MXN","COORDINACION ADMINISTRATIVA ESTATAL","IA-906021994-N2-2015-762528","[contractTermination]","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","[make-consultors-sa-de-cv]","services","instituto-colimense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Marlene Alejandra Mejia Conzuelo","2015-05-26T10:00:00.000Z","marlene-alejandra-mejia-conzuelo","contract","COORDINACION ADMINISTRATIVA ESTATAL","unidad-compradora","ELABORAR UN PROTOCOLO DE ACTUACION EN MATERIA DE VIOLENCIA DE GENERO","[{id=compranet-1620524637144}]","906021994","false","Expirado","ELABORAR UN PROTOCOLO DE ACTUACION EN MATERIA DE VIOLENCIA DE GENERO","limited","institution","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","COORDINACION ADMINISTRATIVA ESTATAL","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","762528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-762528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555190}]","Colima","ELABORAR UN PROTOCOLO DE ACTUACION EN MATERIA DE VIOLENCIA DE GENERO","762528","true","Presencial","Instituto Colimense de las Mujeres","16S218","2015-09-30T00:00:00.000Z","815720","ocds-0ud2q6-IA-906021994-N2-2015","false","[{budgetClassifications={origin=20}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","155400","[inPerson]","P TRATAM AGUAS RESIDUALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=MAKE CONSULTORS SA DE CV, id=make-consultors-sa-de-cv}]","instituto-colimense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155400","762528"
"2019-01-24T01:17:46.000Z","2014-06-21T22:23:00.000Z","2014-07-07T00:00:00.000Z","Instituto Colimense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-07T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA ESTATAL","COL","complete","[MARCO ANTONIO ALVAREZ SEPULVEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413917]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO ALVAREZ SEPULVEDA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=marco-antonio-alvarez-sepulveda}]","Nacional","MXN","COORDINACION ADMINISTRATIVA ESTATAL","IA-906021994-N6-2014-596434","[contractTermination]","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","[marco-antonio-alvarez-sepulveda]","services","instituto-colimense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Marlene Alejandra Mejia Conzuelo","2014-07-01T09:00:00.000Z","marlene-alejandra-mejia-conzuelo","contract","COORDINACION ADMINISTRATIVA ESTATAL","unidad-compradora","DIPLOMADO DE ESTUDIOS DE GENERO","[{id=compranet-1620524637144}]","906021994","false","Expirado","DIPLOMADO DE ESTUDIOS DE GENERO","limited","institution","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","COORDINACION ADMINISTRATIVA ESTATAL","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","596434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413917}]","Colima","DIPLOMADO EN ESTUDIOS DE GENERO DIRIGIDO A MANDOS ALTOS Y MEDIOS DEL GOB EDO.","596434","true","Presencial","Instituto Colimense de las Mujeres","04N001","2014-12-31T00:00:00.000Z","619871","ocds-0ud2q6-IA-906021994-N6-2014","false","[{budgetClassifications={origin=6}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","449993","[inPerson]","COOR SNPROTECCION CIVIL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=MARCO ANTONIO ALVAREZ SEPULVEDA, id=marco-antonio-alvarez-sepulveda}]","instituto-colimense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","449993","596434"
"2019-11-08T17:40:02.000Z","2012-08-02T12:18:00.000Z",,"Instituto Colimense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-24T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA ESTATAL","COL","complete","[CECILIA RAMOS NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146300]","[{address={countryName=México}, roles=supplier, name=CECILIA RAMOS NAVARRO, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=cecilia-ramos-navarro}]","Nacional","MXN","COORDINACION ADMINISTRATIVA ESTATAL","IA-906021994-N7-2012-217174","[contractTermination]","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","[cecilia-ramos-navarro]","services","instituto-colimense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Marlene Alejandra Mejia Conzuelo","2012-08-15T11:00:00.000Z","marlene-alejandra-mejia-conzuelo","contract","COORDINACION ADMINISTRATIVA ESTATAL","unidad-compradora","CAMPAÑA DE DIFUSION PARA LA ERRADICACION DEL HOSTIGAMIENTOS Y ACOSO SEXUAL","[{id=compranet-1620524637144}]","906021994","false","Expirado","CAMPAÑA DE DIFUSION PARA LA ERRADICACION DEL HOSTIGAMIENTOS Y ACOSO SEXUAL","limited","institution","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","COORDINACION ADMINISTRATIVA ESTATAL","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","217174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146300}]","Colima","CAMPAÑA PARA LA ERRADICACION DEL HOSTIGAMIENTO Y ACOSO SEXUAL","217174","true","Presencial","Instituto Colimense de las Mujeres",,"2012-12-31T00:00:00.000Z","234635","ocds-0ud2q6-IA-906021994-N7-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","227887.93","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=CECILIA RAMOS NAVARRO, id=cecilia-ramos-navarro}]","instituto-colimense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","227887.93","217174"
"2019-11-08T17:40:02.000Z",,,"Instituto Colimense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-28T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA ESTATAL","COL","complete","[GRUPO VALUATI SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147246]","[{address={countryName=México}, roles=supplier, name=GRUPO VALUATI SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-valuati-sc}]","Nacional","MXN","COORDINACION ADMINISTRATIVA ESTATAL","IA-906021994-N9-2012-213586","[contractTermination]","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","[grupo-valuati-sc]","services","instituto-colimense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Marlene Alejandra Mejia Conzuelo","2012-08-15T00:00:00.000Z","marlene-alejandra-mejia-conzuelo","contract","COORDINACION ADMINISTRATIVA ESTATAL","unidad-compradora","CERTIFICACION EN DISEÑO DE CURSOS PRESENCIALES","[{id=compranet-1620524637144}]","906021994","false","Expirado","CERTIFICACION EN DISEÑO DE CURSOS PRESENCIALES","limited","institution","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","COORDINACION ADMINISTRATIVA ESTATAL","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","213586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-213586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147246}]","Colima","CERTIFICACION EN DISEÑO DE CURSOS EXP 2","213586","true","Presencial","Instituto Colimense de las Mujeres",,"2012-12-31T00:00:00.000Z","235872","ocds-0ud2q6-IA-906021994-N9-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","40800","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=GRUPO VALUATI SC, id=grupo-valuati-sc}]","instituto-colimense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40800","213586"
"2019-01-24T01:17:24.000Z","2015-06-10T18:14:00.000Z",,"Instituto Colimense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-27T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA ESTATAL","COL","complete","[EDGAR CONTRERAS PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591864]","[{address={countryName=México}, roles=supplier, name=EDGAR CONTRERAS PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edgar-contreras-perez}]","Nacional","MXN","COORDINACION ADMINISTRATIVA ESTATAL","IA-906021994-N9-2015-776214","[contractTermination]","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","[edgar-contreras-perez]","services","instituto-colimense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Marlene Alejandra Mejia Conzuelo","2015-06-23T09:30:00.000Z","marlene-alejandra-mejia-conzuelo","contract","COORDINACION ADMINISTRATIVA ESTATAL","unidad-compradora","TALLERES DE SENSIBILIZACION Y PREVENCION DE TRATA DE PERSONAS","[{id=compranet-1620524637144}]","906021994","false","Expirado","TALLERES DE SENSIBILIZACION Y PREVENCION DE TRATA DE PERSONAS","limited","institution","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","COORDINACION ADMINISTRATIVA ESTATAL","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","776214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591864}]","Colima","12 TALLERES DE SENSIBILIZACION Y PREVENCION DE TRATA DE PERSONAS","776214","true","Presencial","Instituto Colimense de las Mujeres","04N001","2015-12-31T00:00:00.000Z","832485","ocds-0ud2q6-IA-906021994-N9-2015","false","[{budgetClassifications={origin=6}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","222000","[inPerson]","COOR SNPROTECCION CIVIL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=EDGAR CONTRERAS PEREZ, id=edgar-contreras-perez}]","instituto-colimense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","222000","776214"
"2019-01-24T01:17:00.000Z",,"2016-04-22T00:00:00.000Z","Instituto Colimense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-22T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA ESTATAL","COL","complete","[FUNDACION IUS GENERO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827390]","[{address={countryName=México}, roles=supplier, name=FUNDACION IUS GENERO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fundacion-ius-genero-ac}]","Nacional","MXN","COORDINACION ADMINISTRATIVA ESTATAL","IA-906021994-E6-2016-1064980","[contractTermination]","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","[fundacion-ius-genero-ac]","services","instituto-colimense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Marlene Alejandra Mejia Conzuelo",,"marlene-alejandra-mejia-conzuelo","contract","COORDINACION ADMINISTRATIVA ESTATAL","unidad-compradora","TALLERES PARA IDENTIFICACION Y CONSTRUCCION DE INDICADORES CON PERSPECTIVA DE GENERO","[{id=compranet-1620524637144}]","906021994","false","Expirado","TALLERES PARA IDENTIFICACION Y CONSTRUCCION DE INDICADORES CON PERSPECTIVA DE GENERO","limited","institution","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","COORDINACION ADMINISTRATIVA ESTATAL","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","1064980","MX-CPA","MXN","[{datePublished=2016-04-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1064980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827390}]","Colima","6 TALLERES PARA IDENTIFI Y CONSTRUCC DE INDICADORES CON PERSPECTIVA DE GENERO","1064980","true","Presencial","Instituto Colimense de las Mujeres","06S010","2016-12-31T00:00:00.000Z","1025400","ocds-0ud2q6-IA-906021994-E6-2016","false","[{amount={amount=4425600, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","179999.52","[inPerson]","FORT TRANSV PERSPECT GENERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=FUNDACION IUS GENERO AC, id=fundacion-ius-genero-ac}]","instituto-colimense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","179999.52","1064980","2016-04-06T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z",,"2016-04-22T00:00:00.000Z","Instituto Colimense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-22T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA ESTATAL","COL","complete","[MAKE CONSULTORS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827430]","[{address={countryName=México}, roles=supplier, name=MAKE CONSULTORS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=make-consultors-sa-de-cv}]","Nacional","MXN","COORDINACION ADMINISTRATIVA ESTATAL","IA-906021994-E7-2016-1065290","[contractTermination]","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","[make-consultors-sa-de-cv]","services","instituto-colimense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Marlene Alejandra Mejia Conzuelo",,"marlene-alejandra-mejia-conzuelo","contract","COORDINACION ADMINISTRATIVA ESTATAL","unidad-compradora","4 talleres sobre la implementacion del modelo único de atención integral","[{id=compranet-1620524637144}]","906021994","false","Expirado","4 talleres sobre la implementacion del modelo único de atención integral","limited","institution","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","COORDINACION ADMINISTRATIVA ESTATAL","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","1065290","MX-CPA","MXN","[{datePublished=2016-04-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1065290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827430}]","Colima","4 TALLERES SOBRE LA IMPLEMENTACION DEL MODELO UNICO DE ATENCION INTEGRAL","1065290","true","Presencial","Instituto Colimense de las Mujeres","06S010","2016-12-31T00:00:00.000Z","1025433","ocds-0ud2q6-IA-906021994-E7-2016","false","[{budgetClassifications={origin=6}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","193888","[inPerson]","FORT TRANSV PERSPECT GENERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=MAKE CONSULTORS SA DE CV, id=make-consultors-sa-de-cv}]","instituto-colimense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","193888","1065290","2016-04-06T00:00:00.000Z","active"
