"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2003-05-22T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-22T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030198&vv_provsino=0]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-060-03-20030198","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[el-universal-compania-periodistica-nacional-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DE REVISTAS","[{id=compranet3-1620530467436}]","SERVICIO DE IMPRESIÓN DE REVISTAS","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20030198","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030198-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030198&vv_provsino=0}]","SERVICIO DE IMPRESIÓN DE REVISTAS","20030198","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.",,"06305001-060-03","ocds-0ud2q6-06305001-060-03","246400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","246400","20030198","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Gerencia de Adquisición de Bienes Muebles","6305001","MX-CPA","[Servicios]"
"2021-05-09T00:24:27.000Z","2016-04-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=063-ADN-41-057/2016]","[{roles=supplier, name=EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","063-ADN-41-057/2016-063-ADN-41-057/2016","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[el-universal-compania-periodistica-nacional-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2016","[{id=pot-1620519810584}]","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2016","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","063-ADN-41-057/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-063-ADN-41-057/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=063-ADN-41-057/2016}]","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2016","063-ADN-41-057/2016","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2016-12-31T00:00:00.000Z","063-ADN-41-057/2016","ocds-0ud2q6-063-ADN-41-057/2016","846000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","846000","063-ADN-41-057/2016",,,,,,,
"2021-05-09T03:21:07.000Z","2006-01-10T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2006-01-10T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=20060001&vv_provsino=0]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-002-06-20060001","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[el-universal-compania-periodistica-nacional-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIýN DE REVISTAS","[{id=compranet3-1620530467436}]","SERVICIO DE IMPRESIýN DE REVISTAS","open","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20060001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20060001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=20060001&vv_provsino=0}]","SUMINISTRO DE MEDICINAS PARA LOS TRABAJADORES Y DERECHOHABIENTES DE BANCOMEXT DURANTE EL PERIODO AGOSTO 2006-DICIEMBRE 2007","20060001","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.",,"06305001-002-06","ocds-0ud2q6-06305001-002-06","346037.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","346037.4","20060001","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia de Adquisición de Bienes Muebles","6305001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2002-12-20T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-20T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0181&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=20020575&vv_provsino=0]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-181-02-20020575","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[el-universal-compania-periodistica-nacional-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","Impresiones","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20020575","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20020575-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0181&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=20020575&vv_provsino=0}]","Impresiones","20020575","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.",,"06305001-181-02","ocds-0ud2q6-06305001-181-02","239479.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239479.2","20020575","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Gerencia de Adquisición de Bienes Muebles","6305001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2003-03-14T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-14T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030066&vv_provsino=0]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-015-03-20030066","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[el-universal-compania-periodistica-nacional-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN","[{id=compranet3-1620530467436}]","SERVICIO DE IMPRESIÓN","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20030066","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030066-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030066&vv_provsino=0}]","SERVICIO DE IMPRESIÓN","20030066","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.",,"06305001-015-03","ocds-0ud2q6-06305001-015-03","2225486.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2225486.1","20030066","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia de Adquisición de Bienes Muebles","6305001","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2015-11-09T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EL UNIVERSAL COMPAÑIA PERIODÍSTICA NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0703/2015]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODÍSTICA NACIONAL S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0703/2015-0703/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[el-universal-compania-periodistica-nacional-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA EXPO COMPRAS DE GOBIERNO (1/4 DE PLANA A COLOR)","[{id=pot-1620519810584}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA EXPO COMPRAS DE GOBIERNO (1/4 DE PLANA A COLOR)","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0703/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0703/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0703/2015}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA EXPO COMPRAS DE GOBIERNO (1/4 DE PLANA A COLOR)","0703/2015","SECRETARÍA DE ECONOMÍA","2015-11-12T00:00:00.000Z","0703/2015","ocds-0ud2q6-0703/2015","229958.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODÍSTICA NACIONAL S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","229958.4","0703/2015",,,,,,,
"2021-05-09T00:24:27.000Z","2012-02-09T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[El Universal Compañía Periodística Nacional S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-2012PEDIDO]","[{roles=supplier, name=El Universal Compañía Periodística Nacional S.A. de C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","08-2012PEDIDO-08-2012PEDIDO","[contract]","direccion-general-de-comunicacion-social-secretaria-de-economia","[el-universal-compania-periodistica-nacional-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para la difusión de la campaña Compras de Gobierno","[{id=pot-1620519810584}]","Servicio para la difusión de la campaña Compras de Gobierno","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-economia","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-economia","08-2012PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08-2012PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-2012PEDIDO}]","Servicio para la difusión de la campaña Compras de Gobierno","08-2012PEDIDO","SECRETARÍA DE ECONOMÍA","2012-02-15T00:00:00.000Z","08-2012PEDIDO","ocds-0ud2q6-08-2012PEDIDO","350258","terminated","Portal de Obligaciones de Transparencia","tender","[{name=El Universal Compañía Periodística Nacional S.A. de C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350258","08-2012PEDIDO",,,,,,,
"2021-05-09T00:24:27.000Z","2007-01-25T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-25T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0027, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL SA DE CV., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07S0027-07S0027","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[el-universal-compania-periodistica-nacional-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de apoyo informativo","[{id=pot-1620519810584}]","Material de apoyo informativo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07S0027","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07S0027-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0027}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07S0027-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Material de apoyo informativo","07S0027","CASA DE MONEDA DE MEXICO","2007-01-25T00:00:00.000Z","07S0027","ocds-0ud2q6-07S0027","2334.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL SA DE CV., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2334.5","07S0027",,,,,,,
"2021-05-09T00:24:27.000Z","2007-03-26T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-26T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0221, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL SA DE CV., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07S0221-07S0221","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[el-universal-compania-periodistica-nacional-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de apoyo informativo","[{id=pot-1620519810584}]","Material de apoyo informativo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07S0221","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07S0221-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0221}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07S0221-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Material de apoyo informativo","07S0221","CASA DE MONEDA DE MEXICO","2007-03-26T00:00:00.000Z","07S0221","ocds-0ud2q6-07S0221","2300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL SA DE CV., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2300","07S0221",,,,,,,
"2021-05-09T03:21:07.000Z","2010-03-03T00:00:00.000Z","FINANCIERA RURAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PEDIDO 018/10&vv_provsino=0]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-057-10-PEDIDO 018/10","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[el-universal-compania-periodistica-nacional-sa-de-cv]","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE SEGUNDA CONVOCATORIA, ""PRESTADORES DE SERVICIOS ESPECIALIZADO""","[{id=compranet3-1620530467436}]","PUBLICACION DE SEGUNDA CONVOCATORIA, ""PRESTADORES DE SERVICIOS ESPECIALIZADO""","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","PEDIDO 018/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 018/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PEDIDO 018/10&vv_provsino=0}]","PUBLICACION DE SEGUNDA CONVOCATORIA, ""PRESTADORES DE SERVICIOS ESPECIALIZADO""","PEDIDO 018/10","FINANCIERA RURAL",,"06565001-057-10","ocds-0ud2q6-06565001-057-10","21939.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","financiera-rural","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21939.66","PEDIDO 018/10","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección Ejecutiva de Recursos Materiales y Servicios","6565001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2005-07-27T00:00:00.000Z","FINANCIERA RURAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-27T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0094&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 44&vv_provsino=0]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-094-05-PEDIDO 44","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[el-universal-compania-periodistica-nacional-sa-de-cv]","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIýN DE CONVOCATORIA","[{id=compranet3-1620530467436}]","PUBLICACIýN DE CONVOCATORIA","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","PEDIDO 44","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 44-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0094&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 44&vv_provsino=0}]","PUBLICACIýN DE CONVOCATORIA","PEDIDO 44","FINANCIERA RURAL",,"06565001-094-05","ocds-0ud2q6-06565001-094-05","56700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","financiera-rural","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56700","PEDIDO 44","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección Ejecutiva de Recursos Materiales y Servicios","6565001","MX-CPA","[Servicios]"
