"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-02-25T14:38:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807497]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-E21-2016-1033294","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2016-03-08T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","REFACCIONES PARA MOTORES IZAR MAN B&W","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","REFACCIONES PARA MOTORES IZAR MAN B&W","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","1033294","MX-CPA","MXN","[{datePublished=2016-03-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1033294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807497}]","GRPNO CONV LPI(A) ELECT LA-018TOQ038-E21-2016 REFAC. PARA MOTOR IZAR B&W","1033294","true","Electrónica","Comisión Federal de Electricidad","2016-04-30T00:00:00.000Z","1005481","ocds-0ud2q6-LA-018TOQ038-E21-2016","false","[{}]","01. Licitación Pública LAASSP","2579640","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2579640","1033294",,"2016-03-16T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-02-25T14:38:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807497]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-E21-2016-1033291","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2016-03-08T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","REFACCIONES PARA MOTORES IZAR MAN B&W","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","REFACCIONES PARA MOTORES IZAR MAN B&W","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","1033291","MX-CPA","MXN","[{datePublished=2016-03-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1033291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807497}]","GRPNO CONV LPI(A) ELECT LA-018TOQ038-E21-2016 REFAC. PARA MOTOR IZAR B&W","1033291","true","Electrónica","Comisión Federal de Electricidad","2016-04-30T00:00:00.000Z","1005481","ocds-0ud2q6-LA-018TOQ038-E21-2016","false","[{}]","01. Licitación Pública LAASSP","1608306.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1608306.7","1033291",,"2016-03-16T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-02-25T14:38:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[MAQUINARIA INDUSTRIAL MODERNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807497]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA INDUSTRIAL MODERNA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquinaria-industrial-moderna}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-E21-2016-1033282","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[maquinaria-industrial-moderna]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2016-03-08T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","REFACCIONES PARA MOTORES IZAR MAN B&W","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","REFACCIONES PARA MOTORES IZAR MAN B&W","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","1033282","MX-CPA","MXN","[{datePublished=2016-03-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1033282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807497}]","GRPNO CONV LPI(A) ELECT LA-018TOQ038-E21-2016 REFAC. PARA MOTOR IZAR B&W","1033282","true","Electrónica","Comisión Federal de Electricidad","2016-04-30T00:00:00.000Z","1005481","ocds-0ud2q6-LA-018TOQ038-E21-2016","false","[{}]","01. Licitación Pública LAASSP","68046.07","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAQUINARIA INDUSTRIAL MODERNA, id=maquinaria-industrial-moderna}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68046.07","1033282",,"2016-03-16T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-02-25T16:48:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-23T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[AAF S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808202]","[{identifier={legalName=AAF S DE RL DE CV, scheme=RUPC, id=9780, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AAF S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aaf-s-de-rl-de-cv}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-E22-2016-1033255","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[aaf-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2016-03-17T10:30:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","700467736","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","700467736","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","1033255","MX-CPA","MXN","[{datePublished=2016-03-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1033255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808202}]","GRPNO CONV. LPI (A) LA 018TOQ038-E22-2016 FILTROS PARA LA CCC. PRESIDENTE JUAREZ","1033255","true","Electrónica","Comisión Federal de Electricidad","2016-04-04T00:00:00.000Z","1005933","ocds-0ud2q6-LA-018TOQ038-E22-2016","false","[{}]","01. Licitación Pública LAASSP","364400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AAF S DE RL DE CV, id=aaf-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","364400","1033255",,"2016-03-23T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-02-25T16:48:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-23T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[FILTRACION INDUSTRIAL ESPECIALIZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808202]","[{address={countryName=México}, roles=supplier, name=FILTRACION INDUSTRIAL ESPECIALIZADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=filtracion-industrial-especializada-sa-de-cv}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-E22-2016-1033260","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[filtracion-industrial-especializada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2016-03-17T10:30:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","700467738","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","700467738","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","1033260","MX-CPA","MXN","[{datePublished=2016-03-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1033260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808202}]","GRPNO CONV. LPI (A) LA 018TOQ038-E22-2016 FILTROS PARA LA CCC. PRESIDENTE JUAREZ","1033260","true","Electrónica","Comisión Federal de Electricidad","2016-04-04T00:00:00.000Z","1005933","ocds-0ud2q6-LA-018TOQ038-E22-2016","false","[{}]","01. Licitación Pública LAASSP","1551960","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FILTRACION INDUSTRIAL ESPECIALIZADA SA DE CV, id=filtracion-industrial-especializada-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1551960","1033260",,"2016-03-23T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-02-26T16:31:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-18T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[FLAKT MEXICO FANS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808229]","[{address={countryName=México}, roles=supplier, name=FLAKT MEXICO FANS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=flakt-mexico-fans-sa-de-cv}]","Internacional bajo TLC","MXN","Subgerenica Regional de Administración","LA-018TOQ038-E23-2016-1033305","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[flakt-mexico-fans-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2016-03-11T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","VENTILADORES DE TIRO FORZADO Y MOTOR PARA VENTILADORES","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","VENTILADORES DE TIRO FORZADO Y MOTOR PARA VENTILADORES","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","1033305","MX-CPA","MXN","[{datePublished=2016-03-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1033305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808229}]","GRPNO CONV. LPI(D1)LA 018TOQ038-E23-2016 DISEÑO,SUM.,FAB.INST. VENTILADOR","1033305","true","Electrónica","Comisión Federal de Electricidad","2016-12-16T00:00:00.000Z","1006151","ocds-0ud2q6-LA-018TOQ038-E23-2016","false","[{}]","01. Licitación Pública LAASSP","14970000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FLAKT MEXICO FANS SA DE CV, id=flakt-mexico-fans-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14970000","1033305",,"2016-03-18T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-02-26T20:32:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-23T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808842]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-E24-2016-1033269","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2016-03-17T12:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","Adquisición de Convertidores Electrohidráulicos para válvulas de turbina Marca Nireco para la C.T. Juan de dios Batiz Paredes","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","Adquisición de Convertidores Electrohidráulicos para válvulas de turbina Marca Nireco para la C.T. Juan de dios Batiz Paredes","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","1033269","MX-CPA","MXN","[{datePublished=2016-03-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1033269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808842}]","GRPNO CONV. LPI(A) ELECTRONICA LA-018TOQ038-E24-2016 CONVERTIDORES C.T. JDBP","1033269","true","Electrónica","Comisión Federal de Electricidad","2016-09-18T00:00:00.000Z","1006599","ocds-0ud2q6-LA-018TOQ038-E24-2016","false","[{}]","01. Licitación Pública LAASSP","721508","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","721508","1033269",,"2016-03-22T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-02-26T17:52:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-18T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[MULTIELECTRICA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809177]","[{identifier={legalName=MULTIELECTRICA INDUSTRIAL SA DE CV, scheme=RUPC, id=8614, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTIELECTRICA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multielectrica-industrial-sa-de-cv}]","Nacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-E25-2016-1031926","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[multielectrica-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2016-03-14T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","GRPNO LPN-LA-018TOQ038-E25-2016 CARGADORES DE BATERIAS PARA UNIDAD 1 Y 2","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","GRPNO LPN-LA-018TOQ038-E25-2016 CARGADORES DE BATERIAS PARA UNIDAD 1 Y 2","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","1031926","MX-CPA","MXN","[{datePublished=2016-03-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809177}]","GRPNO LPN-LA-018TOQ038-E25-2016 CARGADORES DE BATERIAS PARA UNIDAD 1 Y 2 JDBP","1031926","true","Electrónica","Comisión Federal de Electricidad","2016-05-30T00:00:00.000Z","1007125","ocds-0ud2q6-LA-018TOQ038-E25-2016","false","[{}]","01. Licitación Pública LAASSP","1006000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIELECTRICA INDUSTRIAL SA DE CV, id=multielectrica-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1006000","1031926",,"2016-03-16T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-03-07T16:11:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-23T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815522]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-E27-2016-1043329","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2016-03-22T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","ADQUISICIÓN DE HIDROGENO","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","ADQUISICIÓN DE HIDROGENO","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","1043329","MX-CPA","MXN","[{datePublished=2016-03-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1043329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815522}]","GRPNO CONV. LPN LA 018TOQ038-E27-2016 HIDROGENO Y BIOXIDO DE CARBONO","1043329","true","Electrónica","Comisión Federal de Electricidad","2016-11-30T00:00:00.000Z","1013392","ocds-0ud2q6-LA-018TOQ038-E27-2016","false","[{}]","01. Licitación Pública LAASSP","3201900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3201900","1043329",,"2016-03-23T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-03-07T16:11:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-23T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815522]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-E27-2016-1043330","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2016-03-22T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","HIDROGENO Y BIOXIDO DE CARBONO","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","HIDROGENO Y BIOXIDO DE CARBONO","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","1043330","MX-CPA","MXN","[{datePublished=2016-03-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1043330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815522}]","GRPNO CONV. LPN LA 018TOQ038-E27-2016 HIDROGENO Y BIOXIDO DE CARBONO","1043330","true","Electrónica","Comisión Federal de Electricidad","2016-11-30T00:00:00.000Z","1013392","ocds-0ud2q6-LA-018TOQ038-E27-2016","false","[{}]","01. Licitación Pública LAASSP","787800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","787800","1043330",,"2016-03-23T00:00:00.000Z","active"
