"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-06-05T18:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-12T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[FRANCISCO MOLINA GUARDADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119713]","[{address={countryName=México}, roles=supplier, name=FRANCISCO MOLINA GUARDADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=francisco-molina-guardado}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-N21-2012-234647","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[francisco-molina-guardado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2012-06-07T09:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","SERVICIO DE MANTTO. A EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","SERVICIO DE MANTTO. A EQUIPOS DE AIRE ACONDICIONADO","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","234647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119713}]","SERVICIO DE MANTTO. A EQUIPOS DE AIRE ACONDICIONADO","234647","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","194215","ocds-0ud2q6-AA-018TOQ805-N21-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","92136","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO MOLINA GUARDADO, id=francisco-molina-guardado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92136","234647"
"2019-01-24T01:18:06.000Z","2013-06-10T10:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[FRANCISCO MOLINA GUARDADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258716]","[{address={countryName=México}, roles=supplier, name=FRANCISCO MOLINA GUARDADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=francisco-molina-guardado}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-N21-2013-366320","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[francisco-molina-guardado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2013-06-12T09:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","SERVICIO DE MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","366320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-366320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258716}]","SERVICIO DE MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","366320","true","Electrónica","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","396737","ocds-0ud2q6-AA-018TOQ805-N21-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","87420","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO MOLINA GUARDADO, id=francisco-molina-guardado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87420","366320"
"2019-01-24T01:17:46.000Z","2014-03-24T14:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-25T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[CHRISTOPHER VAZQUEZ CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378644]","[{address={countryName=México}, roles=supplier, name=CHRISTOPHER VAZQUEZ CHAVEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=christopher-vazquez-chavez}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-N21-2014-499957","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[christopher-vazquez-chavez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2014-03-26T09:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","ADECUACION DE MOBILIARIO PARA EVENTO ""VIVO SEGURO,SEGURO VIVO"" ZONA TEHUACAN","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","ADECUACION DE MOBILIARIO PARA EVENTO ""VIVO SEGURO,SEGURO VIVO"" ZONA TEHUACAN","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","499957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-499957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378644}]","ADECUACION DE MOBILIARIO PARA EVENTO ""VIVO SEGURO,SEGURO VIVO"" ZONA TEHUACAN","499957","true","Electrónica","Comisión Federal de Electricidad","2014-04-26T00:00:00.000Z","569294","ocds-0ud2q6-AA-018TOQ805-N21-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","136640","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CHRISTOPHER VAZQUEZ CHAVEZ, id=christopher-vazquez-chavez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","136640","499957"
"2019-01-24T01:17:24.000Z","2015-06-09T14:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-29T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[MARIA DOLORES JIMENEZ VARGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590400]","[{address={countryName=México}, roles=supplier, name=MARIA DOLORES JIMENEZ VARGAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-dolores-jimenez-vargas}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-N21-2015-765308","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[maria-dolores-jimenez-vargas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2015-06-15T09:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","DESHIERBE DE ZONA TEHUACAN","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","DESHIERBE DE ZONA TEHUACAN","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","765308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-765308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590400}]","DESHIERBE DE ZONA TEHUACAN","765308","true","Electrónica","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","831139","ocds-0ud2q6-AA-018TOQ805-N21-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","199431.85","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA DOLORES JIMENEZ VARGAS, id=maria-dolores-jimenez-vargas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","199431.85","765308"
"2019-11-08T17:40:02.000Z","2012-06-05T18:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-12T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[ESCUELA NACIONAL DE SISTEMAS ABIERTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120272]","[{address={countryName=México}, roles=supplier, name=ESCUELA NACIONAL DE SISTEMAS ABIERTOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=escuela-nacional-de-sistemas-abiertos}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-N22-2012-235332","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[escuela-nacional-de-sistemas-abiertos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2012-06-07T09:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","SERVICIO DE ASESORIAS PREPARATORIA ABIERTA","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","SERVICIO DE ASESORIAS PREPARATORIA ABIERTA","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","235332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-235332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120272}]","ASESORIA PREPARATORIA ABIERTA","235332","true","Electrónica","Comisión Federal de Electricidad","2012-09-01T00:00:00.000Z","169338","ocds-0ud2q6-AA-018TOQ805-N22-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESCUELA NACIONAL DE SISTEMAS ABIERTOS, id=escuela-nacional-de-sistemas-abiertos}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32800","235332"
"2019-01-24T01:17:24.000Z","2015-06-10T12:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-22T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[SISTEMAS DE REFRIGERACION FERNANDEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591048]","[{address={countryName=México}, roles=supplier, name=SISTEMAS DE REFRIGERACION FERNANDEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-de-refrigeracion-fernandez-sa-de-cv}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-N22-2015-765381","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[sistemas-de-refrigeracion-fernandez-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2015-06-16T08:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","765381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-765381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591048}]","MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","765381","true","Electrónica","Comisión Federal de Electricidad","2015-07-31T00:00:00.000Z","831606","ocds-0ud2q6-AA-018TOQ805-N22-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48770","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS DE REFRIGERACION FERNANDEZ SA DE CV, id=sistemas-de-refrigeracion-fernandez-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48770","765381"
"2019-11-08T17:40:02.000Z","2012-06-11T17:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-21T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[STIECS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121905]","[{address={countryName=México}, roles=supplier, name=STIECS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=stiecs-mexico-sa-de-cv}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-N23-2012-235291","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[stiecs-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2012-06-13T09:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","ENUMERADO DE POSTES DE LA SUBESTACION ZINACATEPEC","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","ENUMERADO DE POSTES DE LA SUBESTACION ZINACATEPEC","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","235291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-235291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121905}]","ENUMERADO DE POSTES DE LA SUBESTACION ZINACATEPEC","235291","true","Electrónica","Comisión Federal de Electricidad","2012-07-30T00:00:00.000Z","197646","ocds-0ud2q6-AA-018TOQ805-N23-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=STIECS MEXICO SA DE CV, id=stiecs-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38400","235291"
"2019-01-24T01:17:46.000Z","2014-03-24T14:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-25T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[VISTA VERDE COUNTRY CLUB AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378683]","[{address={countryName=México}, roles=supplier, name=VISTA VERDE COUNTRY CLUB AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vista-verde-country-club-ac}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-N23-2014-499982","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[vista-verde-country-club-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2014-03-26T11:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","ALIMENTOS E INSTALACIONES PARA EVENTO ""VIVO SEGURO, SEGURO VIVO"" ZONA TEHUACAN","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","ALIMENTOS E INSTALACIONES PARA EVENTO ""VIVO SEGURO, SEGURO VIVO"" ZONA TEHUACAN","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","499982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-499982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378683}]","ALIMENTOS E INSTALACIONES PARA EVENTO ""VIVO SEGURO, SEGURO VIVO"" ZONA TEHUACAN","499982","true","Electrónica","Comisión Federal de Electricidad","2014-04-26T00:00:00.000Z","569460","ocds-0ud2q6-AA-018TOQ805-N23-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","166379.31","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VISTA VERDE COUNTRY CLUB AC, id=vista-verde-country-club-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","166379.31","499982"
"2019-11-08T17:40:02.000Z","2012-06-11T18:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-16T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[RUFINO RAFAEL HUERTA VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121965]","[{address={countryName=México}, roles=supplier, name=RUFINO RAFAEL HUERTA VELAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rufino-rafael-huerta-velazquez}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-N24-2012-378605","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[rufino-rafael-huerta-velazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2012-06-13T09:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","SERVICIO DE MANTENIMIENTO DE PLOMERIA","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","SERVICIO DE MANTENIMIENTO DE PLOMERIA","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","378605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-378605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121965}]","SERVICIO DE MANTENIMIENTO DE PLOMERIA","378605","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","197748","ocds-0ud2q6-AA-018TOQ805-N24-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32697","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RUFINO RAFAEL HUERTA VELAZQUEZ, id=rufino-rafael-huerta-velazquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32697","378605"
"2019-01-24T01:18:06.000Z","2013-06-17T07:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-26T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[LLANTERA GARAY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266519]","[{address={countryName=México}, roles=supplier, name=LLANTERA GARAY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantera-garay-sa-de-cv}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-N24-2013-366301","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[llantera-garay-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2013-06-19T09:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","ADQUISICION DE LLANTAS","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","ADQUISICION DE LLANTAS","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","366301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-366301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266519}]","ADQUISICION DE LLANTAS","366301","true","Electrónica","Comisión Federal de Electricidad","2013-08-31T00:00:00.000Z","407397","ocds-0ud2q6-AA-018TOQ805-N24-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","288658.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTERA GARAY SA DE CV, id=llantera-garay-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","288658.5","366301"
"2019-01-24T01:17:46.000Z","2014-03-24T15:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-31T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[JOEL BENNETH REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378698]","[{address={countryName=México}, roles=supplier, name=JOEL BENNETH REYES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=joel-benneth-reyes}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-N24-2014-499993","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[joel-benneth-reyes]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2014-03-26T12:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","MANTENIMIENTO DE AREAS VERDES","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","MANTENIMIENTO DE AREAS VERDES","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","499993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-499993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378698}]","MANTENIMIENTO DE AREAS VERDES","499993","true","Electrónica","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","569479","ocds-0ud2q6-AA-018TOQ805-N24-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68420","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOEL BENNETH REYES, id=joel-benneth-reyes}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68420","499993"
"2019-01-24T01:17:24.000Z","2015-06-18T12:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-29T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[RUFINO RAFAEL HUERTA VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597139]","[{address={countryName=México}, roles=supplier, name=RUFINO RAFAEL HUERTA VELAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rufino-rafael-huerta-velazquez}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-N24-2015-770050","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[rufino-rafael-huerta-velazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2015-06-24T09:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","MANTENIMIENTO DE PLOMERIA","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","MANTENIMIENTO DE PLOMERIA","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","770050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-770050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597139}]","MANTENIMIENTO DE PLOMERIA","770050","true","Electrónica","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","836943","ocds-0ud2q6-AA-018TOQ805-N24-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40390","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RUFINO RAFAEL HUERTA VELAZQUEZ, id=rufino-rafael-huerta-velazquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40390","770050"
