"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2019-01-24T01:17:46.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-21T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[GRUPO INDUSTRIAL VIDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1277318]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL VIDA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-vida-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E19914-2017-1584414","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-vida-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","AVENA","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","AVENA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1584414","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1584414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1277318}]","AVENA","1584414",,"Presencial","Diconsa, S.A. de C.V.","2014-05-01T00:00:00.000Z","1497979","ocds-0ud2q6-AA-020VSS998-E19914-2017","false","[{}]","05. Adjudicación Directa LAASSP","86400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO INDUSTRIAL VIDA SA DE CV, id=grupo-industrial-vida-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86400","1584414",,"true"
"2019-01-24T01:18:06.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA",,"complete","[GRUPO INDUSTRIAL VIDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010291]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL VIDA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-vida-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E943-2013-1252803","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[grupo-industrial-vida-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez",,"marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","LECHE SABORIZADA","[{id=compranet-1620524637144}]",,"020VSS002","false","Expirado","LECHE SABORIZADA","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1252803","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1252803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010291}]","LECHE SABORIZADA","1252803",,"Presencial","Diconsa, S.A. de C.V.","2013-05-10T00:00:00.000Z","1211289","ocds-0ud2q6-AA-020VSS002-E943-2013","false","[{}]","05. Adjudicación Directa LAASSP","10381","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO INDUSTRIAL VIDA SA DE CV, id=grupo-industrial-vida-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10381","1252803",,"true"
"2019-01-24T01:18:06.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA",,"complete","[GRUPO INDUSTRIAL VIDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010433]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL VIDA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-vida-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E944-2013-1253029","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[grupo-industrial-vida-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez",,"marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","AVENA","[{id=compranet-1620524637144}]",,"020VSS002","false","Expirado","AVENA","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1253029","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1253029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010433}]","AVENA","1253029",,"Presencial","Diconsa, S.A. de C.V.","2013-05-10T00:00:00.000Z","1211456","ocds-0ud2q6-AA-020VSS002-E944-2013","false","[{}]","05. Adjudicación Directa LAASSP","27397","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO INDUSTRIAL VIDA SA DE CV, id=grupo-industrial-vida-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27397","1253029",,"true"
"2019-01-24T01:17:24.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-05T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[GRUPO INDUSTRIAL VIDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=987800]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL VIDA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-vida-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E11291-2016-1225753","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-vida-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","AVENA","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","AVENA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1225753","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1225753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=987800}]","AVENA","1225753",,"Presencial","Diconsa, S.A. de C.V.","2015-10-15T00:00:00.000Z","1186748","ocds-0ud2q6-AA-020VSS998-E11291-2016","false","[{}]","05. Adjudicación Directa LAASSP","38556","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO INDUSTRIAL VIDA SA DE CV, id=grupo-industrial-vida-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38556","1225753",,"true"
"2019-01-24T01:17:24.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-05T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[GRUPO INDUSTRIAL VIDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=986573]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL VIDA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-vida-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E11199-2016-1224298","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-vida-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","AVENA","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","AVENA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1224298","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1224298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=986573}]","AVENA","1224298",,"Presencial","Diconsa, S.A. de C.V.","2015-10-15T00:00:00.000Z","1185386","ocds-0ud2q6-AA-020VSS998-E11199-2016","false","[{}]","05. Adjudicación Directa LAASSP","66627","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO INDUSTRIAL VIDA SA DE CV, id=grupo-industrial-vida-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66627","1224298",,"true"
"2019-01-24T01:17:24.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-05T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[GRUPO INDUSTRIAL VIDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=987738]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL VIDA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-vida-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E11288-2016-1225699","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-vida-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","AVENA","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","AVENA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1225699","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1225699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=987738}]","AVENA","1225699",,"Presencial","Diconsa, S.A. de C.V.","2015-10-15T00:00:00.000Z","1186711","ocds-0ud2q6-AA-020VSS998-E11288-2016","false","[{}]","05. Adjudicación Directa LAASSP","33314","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO INDUSTRIAL VIDA SA DE CV, id=grupo-industrial-vida-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33314","1225699",,"true"
"2019-01-24T01:18:06.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-06T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[GRUPO INDUSTRIAL VIDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1366892]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL VIDA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-vida-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E11299-2013-1689644","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-vida-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","AVENA","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","AVENA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1689644","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1689644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1366892}]","AVENA","1689644",,"Presencial","Diconsa, S.A. de C.V.","2013-04-16T00:00:00.000Z","1591648","ocds-0ud2q6-AA-020VSS998-E11299-2013","false","[{}]","05. Adjudicación Directa LAASSP","34461","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO INDUSTRIAL VIDA SA DE CV, id=grupo-industrial-vida-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34461","1689644",,"true"
"2019-09-11T10:42:05.000Z","2018-07-03T12:44:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-27T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[GRUPO INDUSTRIAL VIDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1497923]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL VIDA SA DE CV, additionalIdentifiers={legalName=GRUPO INDUSTRIAL VIDA SA DE CV, scheme=RFC, verified=1, id=GIV970203LS1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-vida-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E11296-2018-1849141","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-vida-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-06-27T11:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","Avena","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","Avena","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1849141","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1849141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1497923}]","Avena","1849141","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-07-07T00:00:00.000Z","1730325","ocds-0ud2q6-AA-020VSS998-E11296-2018","false","[{}]","05. Adjudicación Directa LAASSP","28859.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO INDUSTRIAL VIDA SA DE CV, id=grupo-industrial-vida-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28859.76","1849141",,
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-13T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[GRUPO INDUSTRIAL VIDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874507]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL VIDA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-vida-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1115-2016-1088084","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-vida-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","AVENA","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","AVENA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1088084","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1088084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874507}]","AVENA","1088084",,"Presencial","Diconsa, S.A. de C.V.","2016-04-23T00:00:00.000Z","1073050","ocds-0ud2q6-AA-020VSS998-E1115-2016","false","[{}]","05. Adjudicación Directa LAASSP","86736.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO INDUSTRIAL VIDA SA DE CV, id=grupo-industrial-vida-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86736.24","1088084",,"true"
"2019-01-24T01:17:24.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-05T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[GRUPO INDUSTRIAL VIDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=986580]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL VIDA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-vida-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E11201-2016-1224307","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-vida-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","AVENA","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","AVENA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1224307","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1224307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=986580}]","AVENA","1224307",,"Presencial","Diconsa, S.A. de C.V.","2015-10-15T00:00:00.000Z","1185393","ocds-0ud2q6-AA-020VSS998-E11201-2016","false","[{}]","05. Adjudicación Directa LAASSP","77112","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO INDUSTRIAL VIDA SA DE CV, id=grupo-industrial-vida-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77112","1224307",,"true"
"2019-01-24T01:17:24.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-05T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[GRUPO INDUSTRIAL VIDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=986607]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL VIDA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-vida-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E11204-2016-1224319","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-vida-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","GRANOLA","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","GRANOLA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1224319","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1224319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=986607}]","GRANOLA","1224319",,"Presencial","Diconsa, S.A. de C.V.","2015-10-15T00:00:00.000Z","1185411","ocds-0ud2q6-AA-020VSS998-E11204-2016","false","[{}]","05. Adjudicación Directa LAASSP","163350","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO INDUSTRIAL VIDA SA DE CV, id=grupo-industrial-vida-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","163350","1224319",,"true"
"2019-01-24T01:17:24.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-05T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[GRUPO INDUSTRIAL VIDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=990458]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL VIDA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-vida-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E11322-2016-1228762","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-vida-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","GRANOLA","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","GRANOLA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1228762","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1228762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=990458}]","GRANOLA","1228762",,"Presencial","Diconsa, S.A. de C.V.","2015-10-15T00:00:00.000Z","1189386","ocds-0ud2q6-AA-020VSS998-E11322-2016","false","[{}]","05. Adjudicación Directa LAASSP","108900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO INDUSTRIAL VIDA SA DE CV, id=grupo-industrial-vida-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","108900","1228762",,"true"
"2019-01-24T01:18:06.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-03T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[GRUPO INDUSTRIAL VIDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880591]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL VIDA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-vida-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E115-2013-1095858","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-vida-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","AVENA BOLSA","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","AVENA BOLSA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1095858","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1095858-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880591}]","AVENA BOLSA","1095858",,"Presencial","Diconsa, S.A. de C.V.","2013-12-31T00:00:00.000Z","1078923","ocds-0ud2q6-AA-020VSS998-E115-2013","false","[{}]","05. Adjudicación Directa LAASSP","1007216","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO INDUSTRIAL VIDA SA DE CV, id=grupo-industrial-vida-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1007216","1095858","2013-07-03T00:00:00.000Z","true"
