"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-02-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-03-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[VENCES CARRANZA MONICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0241/2007]","[{roles=supplier, name=VENCES CARRANZA MONICA, details={type=person}, id=vences-carranza-monica}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/0241/2007-SAE/0241/2007","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[vences-carranza-monica]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SAE SERVICIO MÉDICO DERMATOLOGA DERMATO ONCO CIRUGIA DERMAT.","[{id=pot-1620519810584}]","SAE SERVICIO MÉDICO DERMATOLOGA DERMATO ONCO CIRUGIA DERMAT.","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0241/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0241/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0241/2007}]","SAE SERVICIO MÉDICO DERMATOLOGA DERMATO ONCO CIRUGIA DERMAT.","SAE/0241/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-03-31T00:00:00.000Z","SAE/0241/2007","ocds-0ud2q6-SAE/0241/2007","1000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VENCES CARRANZA MONICA, id=vences-carranza-monica}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000","SAE/0241/2007",
"2021-05-09T00:24:27.000Z","2007-02-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[ARIAS LOZA ROSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0246/2007]","[{roles=supplier, name=ARIAS LOZA ROSA, details={type=person}, id=arias-loza-rosa}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/0246/2007-SAE/0246/2007","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[arias-loza-rosa]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SAE SERVICIO MÉDICO GINECOLOGA","[{id=pot-1620519810584}]","SAE SERVICIO MÉDICO GINECOLOGA","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0246/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0246/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0246/2007}]","SAE SERVICIO MÉDICO GINECOLOGA","SAE/0246/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-03-31T00:00:00.000Z","SAE/0246/2007","ocds-0ud2q6-SAE/0246/2007","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARIAS LOZA ROSA, id=arias-loza-rosa}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","SAE/0246/2007",
"2021-05-09T00:24:27.000Z","2007-02-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[VARGAS BRITO INDALECIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0250/2007]","[{roles=supplier, name=VARGAS BRITO INDALECIO, details={type=person}, id=vargas-brito-indalecio}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/0250/2007-SAE/0250/2007","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[vargas-brito-indalecio]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SAE SERVICIO MÉDICO GINECOLOGO Y COLPOSCOPISTA","[{id=pot-1620519810584}]","SAE SERVICIO MÉDICO GINECOLOGO Y COLPOSCOPISTA","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0250/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0250/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0250/2007}]","SAE SERVICIO MÉDICO GINECOLOGO Y COLPOSCOPISTA","SAE/0250/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-03-31T00:00:00.000Z","SAE/0250/2007","ocds-0ud2q6-SAE/0250/2007","3000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VARGAS BRITO INDALECIO, id=vargas-brito-indalecio}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000","SAE/0250/2007",
"2021-05-09T00:24:27.000Z","2007-02-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[MURILLO MEZA EDGAR ENRIQUE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0251/2007]","[{roles=supplier, name=MURILLO MEZA EDGAR ENRIQUE, details={type=person}, id=murillo-meza-edgar-enrique}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/0251/2007-SAE/0251/2007","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[murillo-meza-edgar-enrique]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SAE SERVICIO MÉDICO HEMATOLOGIA","[{id=pot-1620519810584}]","SAE SERVICIO MÉDICO HEMATOLOGIA","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0251/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0251/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0251/2007}]","SAE SERVICIO MÉDICO HEMATOLOGIA","SAE/0251/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-03-31T00:00:00.000Z","SAE/0251/2007","ocds-0ud2q6-SAE/0251/2007","6000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MURILLO MEZA EDGAR ENRIQUE, id=murillo-meza-edgar-enrique}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000","SAE/0251/2007",
"2021-05-09T00:24:27.000Z","2006-02-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[AGUILAR VELAZQUEZ GUSTAVO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0252/2007]","[{roles=supplier, name=AGUILAR VELAZQUEZ GUSTAVO, details={type=person}, id=aguilar-velazquez-gustavo}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/0252/2007-SAE/0252/2007","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[aguilar-velazquez-gustavo]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SAE SERVICIO MÉDICO HOMEOPATIA","[{id=pot-1620519810584}]","SAE SERVICIO MÉDICO HOMEOPATIA","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0252/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0252/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0252/2007}]","SAE SERVICIO MÉDICO HOMEOPATIA","SAE/0252/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-03-31T00:00:00.000Z","SAE/0252/2007","ocds-0ud2q6-SAE/0252/2007","1000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUILAR VELAZQUEZ GUSTAVO, id=aguilar-velazquez-gustavo}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000","SAE/0252/2007",
"2021-05-09T00:24:27.000Z","2007-02-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[CORTINA Y VADO JORGE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0253/2007]","[{roles=supplier, name=CORTINA Y VADO JORGE, details={type=company}, id=cortina-y-vado-jorge}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/0253/2007-SAE/0253/2007","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[cortina-y-vado-jorge]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SAE SERVICIO MÉDICO HOMEOPATIA","[{id=pot-1620519810584}]","SAE SERVICIO MÉDICO HOMEOPATIA","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0253/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0253/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0253/2007}]","SAE SERVICIO MÉDICO HOMEOPATIA","SAE/0253/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-03-31T00:00:00.000Z","SAE/0253/2007","ocds-0ud2q6-SAE/0253/2007","1000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORTINA Y VADO JORGE, id=cortina-y-vado-jorge}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000","SAE/0253/2007",
"2021-05-09T00:24:27.000Z","2007-02-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[VARGAS JUAREZ BLANCA ETNA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0254/2007]","[{roles=supplier, name=VARGAS JUAREZ BLANCA ETNA, details={type=person}, id=vargas-juarez-blanca-etna}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/0254/2007-SAE/0254/2007","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[vargas-juarez-blanca-etna]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SAE SERVICIO MÉDICO HOMEOPATIA","[{id=pot-1620519810584}]","SAE SERVICIO MÉDICO HOMEOPATIA","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0254/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0254/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0254/2007}]","SAE SERVICIO MÉDICO HOMEOPATIA","SAE/0254/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-03-31T00:00:00.000Z","SAE/0254/2007","ocds-0ud2q6-SAE/0254/2007","1000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VARGAS JUAREZ BLANCA ETNA, id=vargas-juarez-blanca-etna}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000","SAE/0254/2007",
"2021-05-09T00:24:27.000Z","2007-02-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[CZACKI HALKIN ISA KAREN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0255/2007]","[{roles=supplier, name=CZACKI HALKIN ISA KAREN, details={type=person}, id=czacki-halkin-isa-karen}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/0255/2007-SAE/0255/2007","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[czacki-halkin-isa-karen]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SAE SERVICIO MÉDICO NUTRIOLOGIA","[{id=pot-1620519810584}]","SAE SERVICIO MÉDICO NUTRIOLOGIA","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0255/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0255/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0255/2007}]","SAE SERVICIO MÉDICO NUTRIOLOGIA","SAE/0255/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-03-31T00:00:00.000Z","SAE/0255/2007","ocds-0ud2q6-SAE/0255/2007","3000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CZACKI HALKIN ISA KAREN, id=czacki-halkin-isa-karen}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000","SAE/0255/2007",
"2021-05-09T00:24:27.000Z","2011-02-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[ALVA TORRES JOSE ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0258/2007]","[{roles=supplier, name=ALVA TORRES JOSE ANTONIO, details={type=person}, id=alva-torres-jose-antonio}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/0258/2007-SAE/0258/2007","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[alva-torres-jose-antonio]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SAE SERVICIO MÉDICO MEDICINA GENERAL","[{id=pot-1620519810584}]","SAE SERVICIO MÉDICO MEDICINA GENERAL","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0258/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0258/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0258/2007}]","SAE SERVICIO MÉDICO MEDICINA GENERAL","SAE/0258/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-03-31T00:00:00.000Z","SAE/0258/2007","ocds-0ud2q6-SAE/0258/2007","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALVA TORRES JOSE ANTONIO, id=alva-torres-jose-antonio}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","SAE/0258/2007",
"2021-05-09T00:24:27.000Z","2007-02-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[BAÑUELOS CAMACHO RAFAEL ARMANDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0259/2007]","[{roles=supplier, name=BAÑUELOS CAMACHO RAFAEL ARMANDO, details={type=person}, id=banuelos-camacho-rafael-armando}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/0259/2007-SAE/0259/2007","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[banuelos-camacho-rafael-armando]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SAE SERVICIO MÉDICO MEDICINA GENERAL","[{id=pot-1620519810584}]","SAE SERVICIO MÉDICO MEDICINA GENERAL","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0259/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0259/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0259/2007}]","SAE SERVICIO MÉDICO MEDICINA GENERAL","SAE/0259/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-03-31T00:00:00.000Z","SAE/0259/2007","ocds-0ud2q6-SAE/0259/2007","2000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAÑUELOS CAMACHO RAFAEL ARMANDO, id=banuelos-camacho-rafael-armando}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000","SAE/0259/2007",
"2021-05-09T00:24:27.000Z","2007-02-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[BUSTOS MONDRAGON JORGE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0260/2007]","[{roles=supplier, name=BUSTOS MONDRAGON JORGE, details={type=person}, id=bustos-mondragon-jorge}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/0260/2007-SAE/0260/2007","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[bustos-mondragon-jorge]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SAE SERVICIO MÉDICO MEDICINA GENERAL","[{id=pot-1620519810584}]","SAE SERVICIO MÉDICO MEDICINA GENERAL","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0260/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0260/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0260/2007}]","SAE SERVICIO MÉDICO MEDICINA GENERAL","SAE/0260/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-03-31T00:00:00.000Z","SAE/0260/2007","ocds-0ud2q6-SAE/0260/2007","1000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BUSTOS MONDRAGON JORGE, id=bustos-mondragon-jorge}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000","SAE/0260/2007",
"2021-05-09T00:24:27.000Z","2007-02-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[CRUZ SANTIAGO ALFREDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0261/2007]","[{roles=supplier, name=CRUZ SANTIAGO ALFREDO, details={type=person}, id=cruz-santiago-alfredo}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/0261/2007-SAE/0261/2007","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[cruz-santiago-alfredo]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SAE SERVICIO MÉDICO MEDICINA GENERAL","[{id=pot-1620519810584}]","SAE SERVICIO MÉDICO MEDICINA GENERAL","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0261/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0261/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0261/2007}]","SAE SERVICIO MÉDICO MEDICINA GENERAL","SAE/0261/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-03-31T00:00:00.000Z","SAE/0261/2007","ocds-0ud2q6-SAE/0261/2007","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRUZ SANTIAGO ALFREDO, id=cruz-santiago-alfredo}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","SAE/0261/2007",
"2021-05-09T00:24:27.000Z","2007-02-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[FERMONT MAYA ELIAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0262/2007]","[{roles=supplier, name=FERMONT MAYA ELIAS, details={type=person}, id=fermont-maya-elias}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/0262/2007-SAE/0262/2007","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[fermont-maya-elias]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SAE SERVICIO MÉDICO MEDICINA GENERAL","[{id=pot-1620519810584}]","SAE SERVICIO MÉDICO MEDICINA GENERAL","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0262/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0262/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0262/2007}]","SAE SERVICIO MÉDICO MEDICINA GENERAL","SAE/0262/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-03-31T00:00:00.000Z","SAE/0262/2007","ocds-0ud2q6-SAE/0262/2007","3000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERMONT MAYA ELIAS, id=fermont-maya-elias}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000","SAE/0262/2007",
