"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-09-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-27T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[GRUPO SIGMA DIVISION GOLFO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6208/12]","[{roles=supplier, name=GRUPO SIGMA DIVISION GOLFO S.A. DE C.V., details={type=company}, id=grupo-sigma-division-golfo-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-6208/12-OC-6208/12","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[grupo-sigma-division-golfo-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BANDA PARA PLOTTER HP DESIGNET T610","[{id=pot-1620519810584}]","BANDA PARA PLOTTER HP DESIGNET T610","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-6208/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-6208/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6208/12}]","BANDA PARA PLOTTER HP DESIGNET T610","OC-6208/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2015-10-11T00:00:00.000Z","OC-6208/12","ocds-0ud2q6-OC-6208/12","2050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO SIGMA DIVISION GOLFO S.A. DE C.V., id=grupo-sigma-division-golfo-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2050","OC-6208/12"
"2021-05-09T00:24:27.000Z","2012-10-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-04T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[PRODUCTOS MEDICOS DE TAMAULIPAS S. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6220/12]","[{roles=supplier, name=PRODUCTOS MEDICOS DE TAMAULIPAS S. DE R.L., details={type=company}, id=productos-medicos-de-tamaulipas-s-s-de-rl}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-6220/12-OC-6220/12","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[productos-medicos-de-tamaulipas-s-s-de-rl]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE CURACIÓN","[{id=pot-1620519810584}]","MATERIALES DE CURACIÓN","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-6220/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-6220/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6220/12}]","MATERIALES DE CURACIÓN","OC-6220/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-10-17T00:00:00.000Z","OC-6220/12","ocds-0ud2q6-OC-6220/12","8582.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS MEDICOS DE TAMAULIPAS S. DE R.L., id=productos-medicos-de-tamaulipas-s-s-de-rl}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8582.7","OC-6220/12"
"2021-05-09T00:24:27.000Z","2012-10-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-11T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[ELECTROPURA S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6221/12]","[{roles=supplier, name=ELECTROPURA S DE RL DE CV, details={type=company}, id=electropura-s-de-rl-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-6221/12-OC-6221/12","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[electropura-s-de-rl-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTROS DE 60 BOTELLONES DE AGUA PARA CONSUMO DEL PERSONAL DE LA ENTIDAD.","[{id=pot-1620519810584}]","SUMINISTROS DE 60 BOTELLONES DE AGUA PARA CONSUMO DEL PERSONAL DE LA ENTIDAD.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-6221/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-6221/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6221/12}]","SUMINISTROS DE 60 BOTELLONES DE AGUA PARA CONSUMO DEL PERSONAL DE LA ENTIDAD.","OC-6221/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-10-15T00:00:00.000Z","OC-6221/12","ocds-0ud2q6-OC-6221/12","1110","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTROPURA S DE RL DE CV, id=electropura-s-de-rl-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1110","OC-6221/12"
"2021-05-09T00:24:27.000Z","2012-10-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[PROVEEDORA DE IMPRENTAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6230/12]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-6230/12-OC-6230/12","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[proveedora-de-imprentas-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA","[{id=pot-1620519810584}]","PAPELERIA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-6230/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-6230/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6230/12}]","PAPELERIA","OC-6230/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-10-24T00:00:00.000Z","OC-6230/12","ocds-0ud2q6-OC-6230/12","7189.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., id=proveedora-de-imprentas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7189.25","OC-6230/12"
"2021-05-09T00:24:27.000Z","2012-10-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-12T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[COMERCIAL PAPELERA DE VICTORIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6231/12]","[{roles=supplier, name=COMERCIAL PAPELERA DE VICTORIA S.A. DE C.V., details={type=company}, id=comercial-papelera-de-victoria-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-6231/12-OC-6231/12","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[comercial-papelera-de-victoria-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA","[{id=pot-1620519810584}]","PAPELERIA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-6231/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-6231/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6231/12}]","PAPELERIA","OC-6231/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-10-24T00:00:00.000Z","OC-6231/12","ocds-0ud2q6-OC-6231/12","3483.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL PAPELERA DE VICTORIA S.A. DE C.V., id=comercial-papelera-de-victoria-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3483.47","OC-6231/12"
"2021-05-09T00:24:27.000Z","2012-10-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-17T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[FLORES RODRIGUEZ SERGIO ALBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6237/12]","[{roles=supplier, name=FLORES RODRIGUEZ SERGIO ALBERTO, details={type=person}, id=flores-rodriguez-sergio-alberto}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-6237/12-OC-6237/12","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[flores-rodriguez-sergio-alberto]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DIVERSOS","[{id=pot-1620519810584}]","MATERIALES DIVERSOS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-6237/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-6237/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6237/12}]","MATERIALES DIVERSOS","OC-6237/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-11-30T00:00:00.000Z","OC-6237/12","ocds-0ud2q6-OC-6237/12","14462.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLORES RODRIGUEZ SERGIO ALBERTO, id=flores-rodriguez-sergio-alberto}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14462.58","OC-6237/12"
"2021-05-09T00:24:27.000Z","2012-10-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-12T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[LARA RIVERA DANIEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6238/12]","[{roles=supplier, name=LARA RIVERA DANIEL, details={type=person}, id=lara-rivera-daniel}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-6238/12-OC-6238/12","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[lara-rivera-daniel]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLO DE MADERA CON LEYENDA :REVISADO EN ASPECTOS LEGALES.","[{id=pot-1620519810584}]","SELLO DE MADERA CON LEYENDA :REVISADO EN ASPECTOS LEGALES.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-6238/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-6238/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6238/12}]","SELLO DE MADERA CON LEYENDA :REVISADO EN ASPECTOS LEGALES.","OC-6238/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-11-21T00:00:00.000Z","OC-6238/12","ocds-0ud2q6-OC-6238/12","220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LARA RIVERA DANIEL, id=lara-rivera-daniel}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220","OC-6238/12"
"2021-05-09T00:24:27.000Z","2012-10-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-10-18T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[GRUPO SIGMA DIVISION GOLFO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6241/12]","[{roles=supplier, name=GRUPO SIGMA DIVISION GOLFO S.A. DE C.V., details={type=company}, id=grupo-sigma-division-golfo-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-6241/12-OC-6241/12","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[grupo-sigma-division-golfo-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVERTIDOR DE VOLTAJE/CARGADOR REGULADO DE 24 VCC 2 AMPERES","[{id=pot-1620519810584}]","CONVERTIDOR DE VOLTAJE/CARGADOR REGULADO DE 24 VCC 2 AMPERES","limited","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-6241/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-6241/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6241/12}]","CONVERTIDOR DE VOLTAJE/CARGADOR REGULADO DE 24 VCC 2 AMPERES","OC-6241/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-10-26T00:00:00.000Z","OC-6241/12","ocds-0ud2q6-OC-6241/12","425","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO SIGMA DIVISION GOLFO S.A. DE C.V., id=grupo-sigma-division-golfo-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","425","OC-6241/12"
"2021-05-09T00:24:27.000Z","2012-10-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-25T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[ELECTROPURA S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6245/12]","[{roles=supplier, name=ELECTROPURA S DE RL DE CV, details={type=company}, id=electropura-s-de-rl-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-6245/12-OC-6245/12","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[electropura-s-de-rl-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTROS DE 60 BOTELLONES DE AGUA PARA CONSUMO DE PERSONAL DE LA ENTIDAD.","[{id=pot-1620519810584}]","SUMINISTROS DE 60 BOTELLONES DE AGUA PARA CONSUMO DE PERSONAL DE LA ENTIDAD.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-6245/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-6245/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6245/12}]","SUMINISTROS DE 60 BOTELLONES DE AGUA PARA CONSUMO DE PERSONAL DE LA ENTIDAD.","OC-6245/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-10-31T00:00:00.000Z","OC-6245/12","ocds-0ud2q6-OC-6245/12","1110","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTROPURA S DE RL DE CV, id=electropura-s-de-rl-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1110","OC-6245/12"
"2021-05-09T00:24:27.000Z","2012-10-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-25T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[COMPU PAPER CO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6256/12]","[{roles=supplier, name=COMPU PAPER CO S.A. DE C.V., details={type=company}, id=compu-paper-co-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-6256/12-OC-6256/12","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[compu-paper-co-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ROLLO DE VELCRO DE 9.1 M COLOR AZUL","[{id=pot-1620519810584}]","ROLLO DE VELCRO DE 9.1 M COLOR AZUL","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-6256/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-6256/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6256/12}]","ROLLO DE VELCRO DE 9.1 M COLOR AZUL","OC-6256/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-11-05T00:00:00.000Z","OC-6256/12","ocds-0ud2q6-OC-6256/12","205","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPU PAPER CO S.A. DE C.V., id=compu-paper-co-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","205","OC-6256/12"
"2021-05-09T00:24:27.000Z","2012-10-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-25T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[PROVEEDORA DE IMPRENTAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6258/12]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-6258/12-OC-6258/12","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[proveedora-de-imprentas-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PILAS","[{id=pot-1620519810584}]","PILAS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-6258/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-6258/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6258/12}]","PILAS","OC-6258/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-11-05T00:00:00.000Z","OC-6258/12","ocds-0ud2q6-OC-6258/12","221.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., id=proveedora-de-imprentas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","221.76","OC-6258/12"
"2021-05-09T00:24:27.000Z","2012-10-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-26T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[COMPU PAPER CO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6259/12]","[{roles=supplier, name=COMPU PAPER CO S.A. DE C.V., details={type=company}, id=compu-paper-co-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-6259/12-OC-6259/12","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[compu-paper-co-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PILAS PARA UPS DEL SITE PARA REPARACION DE UPS DE RACK DE SERVERS Y UPS TELEFONIA MODELO MI4218 DATA SHIELD","[{id=pot-1620519810584}]","PILAS PARA UPS DEL SITE PARA REPARACION DE UPS DE RACK DE SERVERS Y UPS TELEFONIA MODELO MI4218 DATA SHIELD","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-6259/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-6259/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6259/12}]","PILAS PARA UPS DEL SITE PARA REPARACION DE UPS DE RACK DE SERVERS Y UPS TELEFONIA MODELO MI4218 DATA SHIELD","OC-6259/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-11-05T00:00:00.000Z","OC-6259/12","ocds-0ud2q6-OC-6259/12","2320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPU PAPER CO S.A. DE C.V., id=compu-paper-co-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2320","OC-6259/12"
