"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[SERVICIOS DE MANTENIMIENTO DE LA COSTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081031]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE MANTENIMIENTO DE LA COSTA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-de-mantenimiento-de-la-costa-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-010000999-E61-2017-1342630","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[servicios-de-mantenimiento-de-la-costa-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","Contrato de servicio de limpieza 2017 en la Subdelegación Federal de la Secretaría de Economía en Tapachula, Chiapas.","[{id=compranet-1620524637144}]","010000999","false","Expirado","Contrato de servicio de limpieza 2017 en la Subdelegación Federal de la Secretaría de Economía en Tapachula, Chiapas.","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","1342630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1342630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081031}]","Contrato de servicio de limpieza 2017","1342630","true","Electrónica","Secretaría de Economía","2017-12-31T00:00:00.000Z","1287111","ocds-0ud2q6-AA-010000999-E61-2017","false","[{}]","05. Adjudicación Directa LAASSP","62086.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=SERVICIOS DE MANTENIMIENTO DE LA COSTA SA DE CV, id=servicios-de-mantenimiento-de-la-costa-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62086.2","1342630",,"2017-03-01T00:00:00.000Z","true",,,,,,
"2019-09-11T10:42:05.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[VICTORIO PONCE MERCADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1398333]","[{address={countryName=México}, roles=supplier, name=VICTORIO PONCE MERCADO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=victorio-ponce-mercado}]","Nacional","MXN","Dirección de Contrataciones","AA-010000999-E61-2018-1732378","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[victorio-ponce-mercado]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","Servicio de Limpieza 2018","[{id=compranet-1599767228359}]","010000999","true","Expirado","Servicio de Limpieza 2018","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","1732378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1732378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1398333}]","Contrato de Prestaciones de Servicio de Limpieza 2018","1732378",,"Presencial","Secretaría de Economía","2019-02-28T00:00:00.000Z","1623947","ocds-0ud2q6-AA-010000999-E61-2018","false","[{}]","05. Adjudicación Directa LAASSP","127241.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=VICTORIO PONCE MERCADO, id=victorio-ponce-mercado}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","127241.4","1732378","2018-02-26T18:24:00.000Z",,"true",,"Servicio de Limpieza para las oficinas de la Secretaría de Economía, Delegación Federal en Nayarit, ubicadas en Esteban Baca Calderón No. 11, Pisos 1 y 2, Fracc. Jardines de la Cruz, Tepic, Nayarit.","2018-02-27T13:00:00.000Z","Art. 42 párrafo primero","Servicio de Limpieza para las oficinas de la Secretaría de Economía, Delegación Federal en Nayarit, ubicadas en Esteban Baca Calderón No. 11, Pisos 1 y 2, Fracc. Jardines de la Cruz, Tepic, Nayarit.","No se utilizó el Contrato Marco"
"2019-11-08T17:40:02.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-29T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[FARMACIA SALLENT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21921]","[{identifier={legalName=FARMACIA SALLENT SA DE CV, scheme=RUPC, id=7247, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACIA SALLENT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=farmacia-sallent-sa-de-cv}]",,"MXN","Dirección de Contrataciones","AA-010000999-N104-2011-27898","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[farmacia-sallent-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=compranet-1620524637144}]","010000999","false","Expirado","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","27898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-27898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21921}]","Adquisición de medicinas y productos farmacéuticos","27898","true",,"Secretaría de Economía","2011-07-13T00:00:00.000Z","35903","ocds-0ud2q6-AA-010000999-N104-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","102060",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=FARMACIA SALLENT SA DE CV, id=farmacia-sallent-sa-de-cv}]","secretaria-de-economia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102060","27898","2011-06-21T17:46:00.000Z","2011-06-28T00:00:00.000Z",,,,"2011-06-23T09:00:00.000Z",,,
"2019-01-24T01:17:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[FLOR ESTELA DON JUAN CERDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817883]","[{address={countryName=México}, roles=supplier, name=FLOR ESTELA DON JUAN CERDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=flor-estela-don-juan-cerda}]","Nacional","MXN","Dirección de Contrataciones","AA-010000999-E62-2016-1010718","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[flor-estela-don-juan-cerda]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA SECRETARIA DE ECONOMIA EN PIEDRAS NEGRAS, COAHUILA","[{id=compranet-1620524637144}]","010000999","false","Expirado","SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA SECRETARIA DE ECONOMIA EN PIEDRAS NEGRAS, COAHUILA","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","1010718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1010718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817883}]","SERVICIO DE LIMPIEZA SE PIEDRAS NEGRAS COAHUILA","1010718","true","Mixta","Secretaría de Economía","2017-02-28T00:00:00.000Z","1009388","ocds-0ud2q6-AA-010000999-E62-2016","false","[{}]","05. Adjudicación Directa LAASSP","41500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=FLOR ESTELA DON JUAN CERDA, id=flor-estela-don-juan-cerda}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41500","1010718",,"2016-03-01T00:00:00.000Z","true",,,,,,
"2019-11-08T17:40:02.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-20T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[SUZUKA MOTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101348]","[{address={countryName=México}, roles=supplier, name=SUZUKA MOTOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=suzuka-motos}]","Nacional","MXN","Dirección de Contrataciones","AA-010000999-N104-2012-166436","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[suzuka-motos]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","AD-029-2012","[{id=compranet-1620524637144}]","010000999","false","Expirado","AD-029-2012","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","166436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166436-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101348}]","Prendas de Protección","166436","true","Mixta","Secretaría de Economía","2012-12-31T00:00:00.000Z","165798","ocds-0ud2q6-AA-010000999-N104-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46880","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=SUZUKA MOTOS, id=suzuka-motos}]","secretaria-de-economia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46880","166436","2012-04-02T20:55:00.000Z",,,,,"2012-04-04T11:00:00.000Z",,,
"2019-09-11T10:42:05.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[JORGE ANTONIO VELAZQUEZ RUIZ Y/O MAX CONTROL FUMIGACION Y LIMPIEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1398346]","[{address={countryName=México}, roles=supplier, name=JORGE ANTONIO VELAZQUEZ RUIZ Y/O MAX CONTROL FUMIGACION Y LIMPIEZA, details={type=company}, id=jorge-antonio-velazquez-ruiz-yo-max-control-fumigacion-y-limpieza}]","Nacional","MXN","Dirección de Contrataciones","AA-010000999-E62-2018-1727715","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[jorge-antonio-velazquez-ruiz-yo-max-control-fumigacion-y-limpieza]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","CONTRATO DE SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA DELEGACION FEDERAL DE LA SECRETARIA DE ECONOMIA EN CHIAPAS 2018","[{id=compranet-1599767228359}]","010000999","false","Expirado","CONTRATO DE SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA DELEGACION FEDERAL DE LA SECRETARIA DE ECONOMIA EN CHIAPAS 2018","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","1727715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1727715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1398346}]","CONTRATO DEL SERVICIO DE LIMPIEZA 2018","1727715",,"Electrónica","Secretaría de Economía","2018-12-31T00:00:00.000Z","1623945","ocds-0ud2q6-AA-010000999-E62-2018","false","[{}]","05. Adjudicación Directa LAASSP","194500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=JORGE ANTONIO VELAZQUEZ RUIZ Y/O MAX CONTROL FUMIGACION Y LIMPIEZA, id=jorge-antonio-velazquez-ruiz-yo-max-control-fumigacion-y-limpieza}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","194500","1727715","2018-02-26T18:42:00.000Z","2018-02-01T00:00:00.000Z","true",,"CONTRATO DE SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA DELEGACION FEDERAL DE LA SECRETARIA DE ECONOMIA EN CHIAPAS 2018","2018-02-27T09:00:00.000Z","Art. 41 fr. VIII","CONTRATO DE SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA DELEGACION FEDERAL DE LA SECRETARIA DE ECONOMIA EN CHIAPAS 2018","No se utilizó el Contrato Marco"
"2019-11-08T17:40:02.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-04T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[FERRETERÍA SAN JERONIMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30373]","[{address={countryName=México}, roles=supplier, name=FERRETERÍA SAN JERONIMO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ferreteria-san-jeronimo-sa-de-cv}]",,"MXN","Dirección de Contrataciones","AA-010000999-N106-2011-175298","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[ferreteria-san-jeronimo-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","AD-089-11","[{id=compranet-1620524637144}]","010000999","false","Expirado","AD-089-11","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","175298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-175298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30373}]","ADQUISICIÓN DE PALAS, HACHAS/PICO Y UNA COMPRESORA.","175298","true",,"Secretaría de Economía","2011-08-31T00:00:00.000Z","36207","ocds-0ud2q6-AA-010000999-N106-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47171.35",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=FERRETERÍA SAN JERONIMO, S.A. DE C.V., id=ferreteria-san-jeronimo-sa-de-cv}]","secretaria-de-economia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47171.35","175298","2011-08-03T10:39:00.000Z",,,,,"2011-08-03T11:30:00.000Z",,,
"2019-11-08T17:40:02.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-27T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[RESPUESTAS INMEDIATAS ESTRATEGICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22202]","[{identifier={legalName=RESPUESTAS INMEDIATAS ESTRATEGICAS SA DE CV, scheme=RUPC, id=27412, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RESPUESTAS INMEDIATAS ESTRATEGICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=respuestas-inmediatas-estrategicas-sa-de-cv}]",,"MXN","Dirección de Contrataciones","AA-010000999-N107-2011-235202","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[respuestas-inmediatas-estrategicas-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","SUMINISTRO DE MATERIALES Y ACCESORIOS MEDICOS Y BOTIQUINES","[{id=compranet-1620524637144}]","010000999","false","Expirado","SUMINISTRO DE MATERIALES Y ACCESORIOS MEDICOS Y BOTIQUINES","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","235202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-235202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22202}]","SUMINISTRO DE MATERIALES Y ACCESORIOS MEDICOS Y BOTIQUINES","235202","true",,"Secretaría de Economía","2011-06-30T00:00:00.000Z","36225","ocds-0ud2q6-AA-010000999-N107-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","91306.8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=RESPUESTAS INMEDIATAS ESTRATEGICAS SA DE CV, id=respuestas-inmediatas-estrategicas-sa-de-cv}]","secretaria-de-economia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","91306.8","235202","2011-06-24T09:52:00.000Z",,,,,"2011-06-24T10:30:00.000Z",,,
"2019-11-08T17:40:02.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-29T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[FACTUAL SERVICES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20965]","[{identifier={legalName=FACTUAL SERVICES, scheme=RUPC, id=31965, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FACTUAL SERVICES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=factual-services}]",,"MXN","Dirección de Contrataciones","AA-010000999-N108-2011-200471","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[factual-services]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","SERVICIOS DE CERTIFICACIÓN PARA EVALUAR LA NORMA MEXICANA NMX-R-025-SCFI","[{id=compranet-1620524637144}]","010000999","false","Expirado","SERVICIOS DE CERTIFICACIÓN PARA EVALUAR LA NORMA MEXICANA NMX-R-025-SCFI","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","200471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20965}]","NORMA MEXICANA NMX-R-025SCFI-2009 PARA LA IGUALDAD LABORAL ENTRE MUJERES Y HOMBR","200471","true",,"Secretaría de Economía","2011-07-08T00:00:00.000Z","36593","ocds-0ud2q6-AA-010000999-N108-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43103.45",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=FACTUAL SERVICES, id=factual-services}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","200471","2011-06-23T15:41:00.000Z",,,,,"2011-06-23T16:30:00.000Z",,,
"2019-01-24T01:17:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[PLANET - SOLUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832855]","[{address={countryName=México}, roles=supplier, name=PLANET - SOLUCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=planet---solucion-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-010000999-E63-2016-1010738","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[planet---solucion-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","010000999","false","Expirado","SERVICIO DE LIMPIEZA","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","1010738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1010738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832855}]","SERVICIO DE LIMPIEZA 2016","1010738","true","Mixta","Secretaría de Economía","2017-02-28T00:00:00.000Z","1007089","ocds-0ud2q6-AA-010000999-E63-2016","false","[{}]","05. Adjudicación Directa LAASSP","136310","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=PLANET - SOLUCION SA DE CV, id=planet---solucion-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","136310","1010738",,"2016-03-01T00:00:00.000Z","true",,,,,,
"2019-01-24T01:18:06.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-09T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[MARTIN ROGELIO MORENO BOJORQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573959]","[{address={countryName=México}, roles=supplier, name=MARTIN ROGELIO MORENO BOJORQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=martin-rogelio-moreno-bojorquez}]","Nacional","MXN","Dirección de Contrataciones","AA-010000999-N109-2013-313626","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[martin-rogelio-moreno-bojorquez]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","Blusas y camisas de uniforme de verano de 2013","[{id=compranet-1620524637144}]","010000999","false","Expirado","Blusas y camisas de uniforme de verano de 2013","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","313626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-313626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573959}]","Blusas y camisas de uniforme de verano 2013","313626","true","Mixta","Secretaría de Economía","2013-04-26T00:00:00.000Z","370521","ocds-0ud2q6-AA-010000999-N109-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25621","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=MARTIN ROGELIO MORENO BOJORQUEZ, id=martin-rogelio-moreno-bojorquez}]","secretaria-de-economia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25621","313626",,,,,,"2013-04-09T10:30:00.000Z",,,
