"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-02-21T14:02:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-06-06T00:00:00.000Z","México","Gerencia Divisonal Centro Oriente","CFE","complete","[CENTRIFUGADOS MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225072]","[{address={countryName=México}, roles=supplier, name=CENTRIFUGADOS MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centrifugados-mexicanos-sa-de-cv}]","Internacional","MXN","Gerencia Divisonal Centro Oriente","LA-018TOQ040-T17-2013-339988","[contractTermination]","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","[centrifugados-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Constantino Dominguez Herrera","2013-04-11T09:00:00.000Z","constantino-dominguez-herrera","contract","Gerencia Divisonal Centro Oriente","unidad-compradora","9100014863 - 700414151","[{id=compranet-1620524637144}]","018TOQ040","false","Expirado","9100014863 - 700414151","open","institution","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","Gerencia Divisonal Centro Oriente","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","339988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225072}]","LA-018TOQ040-T17-2013 (DCO-012-13 POSTES)","339988","true","Electrónica","Comisión Federal de Electricidad","2014-06-06T00:00:00.000Z","341762","ocds-0ud2q6-LA-018TOQ040-T17-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","55600004","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRIFUGADOS MEXICANOS SA DE CV, id=centrifugados-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55600004","339988"
"2019-01-24T01:17:24.000Z","2015-02-26T09:49:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-04-24T00:00:00.000Z","México","Gerencia Divisonal Centro Oriente","CFE","complete","[CENTRIFUGADOS MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519084]","[{address={countryName=México}, roles=supplier, name=CENTRIFUGADOS MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centrifugados-mexicanos-sa-de-cv}]","Internacional","MXN","Gerencia Divisonal Centro Oriente","LA-018TOQ040-T9-2015-731125","[contractTermination]","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","[centrifugados-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Constantino Dominguez Herrera","2015-04-09T09:00:00.000Z","constantino-dominguez-herrera","contract","Gerencia Divisonal Centro Oriente","unidad-compradora","Murete para Acometida","[{id=compranet-1620524637144}]","018TOQ040","false","Expirado","Murete para Acometida","open","institution","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","Gerencia Divisonal Centro Oriente","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","731125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519084}]","LA-018TOQ040-T9-2015 (D.C.O. 001-15) Murete para Acometida","731125","true","Electrónica","Comisión Federal de Electricidad","2016-04-24T00:00:00.000Z","767827","ocds-0ud2q6-LA-018TOQ040-T9-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2027680","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRIFUGADOS MEXICANOS SA DE CV, id=centrifugados-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2027680","731125"
"2019-01-24T01:17:46.000Z","2014-03-13T13:23:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-24T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[CENTRIFUGADOS MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375081]","[{address={countryName=México}, roles=supplier, name=CENTRIFUGADOS MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centrifugados-mexicanos-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Occidente","IA-018TOQ008-N41-2014-504459","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[centrifugados-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2014-03-20T10:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Contrato 700432247 Postes de Concreto Reforzado Sección I 15/115","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","Contrato 700432247 Postes de Concreto Reforzado Sección I 15/115","limited","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","504459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-504459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375081}]","POSTES DE CONCRETO REFORZADO SECCION I 15/115","504459","true","Electrónica","Comisión Federal de Electricidad","2014-05-08T00:00:00.000Z","564279","ocds-0ud2q6-IA-018TOQ008-N41-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","382160","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRIFUGADOS MEXICANOS SA DE CV, id=centrifugados-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","382160","504459","2014-04-25T00:00:00.000Z",,
"2019-01-24T01:17:00.000Z","2016-02-29T15:49:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-17T00:00:00.000Z","México","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","CFE","complete","[CENTRIFUGADOS MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812399]","[{address={countryName=México}, roles=supplier, name=CENTRIFUGADOS MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centrifugados-mexicanos-sa-de-cv}]","Nacional","MXN","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","IA-018TOQ011-E37-2016-1041542","[contractTermination]","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","[centrifugados-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Juan Bueno Loredo","2016-03-07T11:00:00.000Z","jose-juan-bueno-loredo","contract","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","unidad-compradora","700467121","[{id=compranet-1620524637144}]","018TOQ011","false","Terminado","700467121","limited","institution","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","1041542","MX-CPA","MXN","[{datePublished=2016-03-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1041542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812399}]","DIVISIÓN BAJÍO - IN-15/16 - POSTES DE CONCRETO","1041542","true","Electrónica","Comisión Federal de Electricidad","2016-12-15T00:00:00.000Z","1009684","ocds-0ud2q6-IA-018TOQ011-E37-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1029600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRIFUGADOS MEXICANOS SA DE CV, id=centrifugados-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1029600","1041542",,"2016-03-25T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-12-03T10:34:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-23T00:00:00.000Z","México","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","CFE","complete","[CENTRIFUGADOS MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755714]","[{address={countryName=México}, roles=supplier, name=CENTRIFUGADOS MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centrifugados-mexicanos-sa-de-cv}]","Nacional","MXN","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","IA-018TOQ011-N136-2015-971519","[contractTermination]","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","[centrifugados-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Juan Bueno Loredo","2015-12-11T10:00:00.000Z","jose-juan-bueno-loredo","contract","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","unidad-compradora","700464195","[{id=compranet-1620524637144}]","018TOQ011","false","Terminado","700464195","limited","institution","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","971519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-971519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755714}]","DIVISIÓN BAJÍO - IN-049/15 - POSTES DE CONCRETO","971519","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","957762","ocds-0ud2q6-IA-018TOQ011-N136-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","725700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRIFUGADOS MEXICANOS SA DE CV, id=centrifugados-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","725700","971519",,,
"2019-11-08T17:40:02.000Z","2012-02-16T15:56:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-06T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[CENTRIFUGADOS MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86873]","[{address={countryName=México}, roles=supplier, name=CENTRIFUGADOS MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centrifugados-mexicanos-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Occidente","IA-018TOQ008-N15-2012-99803","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[centrifugados-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2012-02-27T10:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Contrato 700383489 Aro 84-B","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","Contrato 700383489 Aro 84-B","limited","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","99803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-99803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86873}]","MARCO Y CONTRAMARCO","99803","true","Mixta","Comisión Federal de Electricidad","2012-04-30T00:00:00.000Z","143185","ocds-0ud2q6-IA-018TOQ008-N15-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","312500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRIFUGADOS MEXICANOS SA DE CV, id=centrifugados-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","312500","99803","2012-03-05T00:00:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-10-16T14:39:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-12T00:00:00.000Z","México","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","CFE","complete","[CENTRIFUGADOS MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315468]","[{address={countryName=México}, roles=supplier, name=CENTRIFUGADOS MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centrifugados-mexicanos-sa-de-cv}]","Nacional","MXN","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","IA-018TOQ011-N255-2013-446160","[contractTermination]","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","[centrifugados-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Juan Bueno Loredo","2013-10-22T09:00:00.000Z","jose-juan-bueno-loredo","contract","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","unidad-compradora","MURETES PARA ACOMETIDA","[{id=compranet-1620524637144}]","018TOQ011","false","Terminado","MURETES PARA ACOMETIDA","limited","institution","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","446160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-446160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315468}]","DIVISION BAJIO IN-121-13 MURETES","446160","true","Electrónica","Comisión Federal de Electricidad","2013-12-12T00:00:00.000Z","476403","ocds-0ud2q6-IA-018TOQ011-N255-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1863000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRIFUGADOS MEXICANOS SA DE CV, id=centrifugados-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1863000","446160",,,
"2019-01-24T01:16:35.000Z","2017-05-02T14:52:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-24T00:00:00.000Z","México","Distribución","CFE","complete","[CENTRIFUGADOS MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1133911]","[{address={countryName=México}, roles=supplier, name=CENTRIFUGADOS MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centrifugados-mexicanos-sa-de-cv}]","Nacional","MXN","Distribución","IA-018TOQ731-E2520-2017-1437212","[contractTermination]","distribucion-comision-federal-de-electricidad","[centrifugados-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-05-12T15:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","ANCLA C3 IA3N 0316/2017","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","ANCLA C3 IA3N 0316/2017","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1437212","MX-CPA","MXN","[{datePublished=2017-05-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1437212-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1133911}]","ANCLA C3 IA3N 0316/2017 2DO. EVENTO","1437212","true","Electrónica","Comisión Federal de Electricidad","2018-05-24T00:00:00.000Z","1348251","ocds-0ud2q6-IA-018TOQ731-E2520-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","461000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRIFUGADOS MEXICANOS SA DE CV, id=centrifugados-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","461000","1437212",,"2017-05-23T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-03-08T15:42:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-28T00:00:00.000Z","México","Distribución","CFE","complete","[CENTRIFUGADOS MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088833]","[{address={countryName=México}, roles=supplier, name=CENTRIFUGADOS MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centrifugados-mexicanos-sa-de-cv}]","Nacional","MXN","Distribución","IA-018TOQ731-E1085-2017-1430639","[contractTermination]","distribucion-comision-federal-de-electricidad","[centrifugados-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-21T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Postes de Concreto (Invitacion a 3 Nacional)","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Postes de Concreto (Invitacion a 3 Nacional)","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1430639","MX-CPA","MXN","[{datePublished=2017-03-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1430639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088833}]","Postes de Concreto (Invitacion a 3 Nacional)","1430639","true","Electrónica","Comisión Federal de Electricidad","2017-05-25T00:00:00.000Z","1295234","ocds-0ud2q6-IA-018TOQ731-E1085-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2040489","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRIFUGADOS MEXICANOS SA DE CV, id=centrifugados-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2040489","1430639",,"2017-03-27T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-07-11T16:39:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-31T00:00:00.000Z","México","DIVISION VALLE DE MEXICO SUR","CFE","complete","[CENTRIFUGADOS MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135421]","[{address={countryName=México}, roles=supplier, name=CENTRIFUGADOS MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centrifugados-mexicanos-sa-de-cv}]","Nacional","MXN","DIVISION VALLE DE MEXICO SUR","IA-018TOQ990-N139-2012-251922","[contractTermination]","division-valle-de-mexico-sur-comision-federal-de-electricidad","[centrifugados-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abraham Chacha Victorio","2012-07-19T09:00:00.000Z","abraham-chacha-victorio","contract","DIVISION VALLE DE MEXICO SUR","unidad-compradora","700395256","[{id=compranet-1620524637144}]","018TOQ990","false","Expirado","700395256","limited","institution","division-valle-de-mexico-sur-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO SUR","division-valle-de-mexico-sur-comision-federal-de-electricidad","251922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-251922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135421}]","ANCLA C3","251922","true","Electrónica","Comisión Federal de Electricidad","2012-09-28T00:00:00.000Z","217509","ocds-0ud2q6-IA-018TOQ990-N139-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","376750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRIFUGADOS MEXICANOS SA DE CV, id=centrifugados-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","376750","251922","2012-08-14T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-03-04T14:48:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-03-17T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE","complete","[CENTRIFUGADOS MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3538]","[{address={countryName=México}, roles=supplier, name=CENTRIFUGADOS MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centrifugados-mexicanos-sa-de-cv}]",,"MXN","DIVISION VALLE DE MEXICO NORTE","IA-018TOQ997-N33-2011-492855","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[centrifugados-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2011-03-11T10:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","SCN-DVMN-17/11 Postes de concreto y Anclas","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","SCN-DVMN-17/11 Postes de concreto y Anclas","limited","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","492855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-492855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3538}]","SCN-DVMN-17/11 Postes de concreto y Anclas","492855","true",,"Comisión Federal de Electricidad","2011-04-20T00:00:00.000Z","8972","ocds-0ud2q6-IA-018TOQ997-N33-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1424500",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRIFUGADOS MEXICANOS SA DE CV, id=centrifugados-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1424500","492855",,,
"2019-11-08T17:40:02.000Z","2011-02-17T09:09:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-02-25T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE","complete","[CENTRIFUGADOS MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2472]","[{address={countryName=México}, roles=supplier, name=CENTRIFUGADOS MEXICANOS SA DE CV, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centrifugados-mexicanos-sa-de-cv}]",,"MXN","DIVISION VALLE DE MEXICO NORTE","IA-018TOQ997-N9-2011-1608","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[centrifugados-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2011-02-22T10:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","Postes de concreto","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","Postes de concreto","limited","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","1608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2472}]","SCN-DVMN-009/11 Postes de concreto","1608","true",,"Comisión Federal de Electricidad","2011-03-12T00:00:00.000Z","5499","ocds-0ud2q6-IA-018TOQ997-N9-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1561730",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRIFUGADOS MEXICANOS SA DE CV, id=centrifugados-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1561730","1608",,,
