"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-28T08:34:01.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[KC Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0015499999]","[{identifier={scheme=Registro Nacional, id=3101476934, uri=http://www.registronacional.go.cr/}, address={streetAddress=de antigua burger king de Heredia 100 Este y 25 Sur Calle Yorkin Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=KC Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=kc-y-asociados-sociedad-anonima}]","42000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018LA-000014-0015499999-432018013501079","[contract]","municipalidad-de-san-jose","[kc-y-asociados-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA REJILLAS EN HIERRO DUCTIL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0015499999}]","San José","432018013501079",,"2018LA-000014-0015499999","ocds-rwubve-2018LA-000014-0015499999","[BIENES]","41950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=KC Y ASOCIADOS SOCIEDAD ANONIMA, id=kc-y-asociados-sociedad-anonima}]","42000000","https://www.sicop.go.cr/index.jsp","buyer","41950000","432018013501079",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-10T13:12:48.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DISEÑO ARQCONT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-001368-0015499999]","[{identifier={scheme=Registro Nacional, id=3101117297, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal de Heredia Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISEÑO ARQCONT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=diseno-arqcont-sociedad-anonima}]","42000000","CRC","MUNICIPALIDAD DE SAN JOSE","2020CD-001368-0015499999-432020013501358","[contract]","municipalidad-de-san-jose","[diseno-arqcont-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras de Remodelación Redondel de Toros Zapote","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013501358","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013501358-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-001368-0015499999}]","San José","432020013501358",,"2020CD-001368-0015499999","ocds-rwubve-2020CD-001368-0015499999","[OBRA PUBLICA]","41747850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISEÑO ARQCONT SOCIEDAD ANONIMA, id=diseno-arqcont-sociedad-anonima}]","42000000","https://www.sicop.go.cr/index.jsp","buyer","41747850","432020013501358",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-12T12:27:34.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000538-0015499999]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","41000000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000538-0015499999-432021013500613","[contract]","municipalidad-de-san-jose","[componentes-el-orbe-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo para Equipos HP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500613","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500613-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000538-0015499999}]","San José","432021013500613",,"2021CD-000538-0015499999","ocds-rwubve-2021CD-000538-0015499999","[SERVICIOS]","4.09418875E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","41000000","https://www.sicop.go.cr/index.jsp","buyer","4.09418875E7","432021013500613","621.426092","621.426092","USD","USD","65883.76","65883.76"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-23T10:41:05.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000018-0015499999]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","40000000","CRC","MUNICIPALIDAD DE SAN JOSE","2019LA-000018-0015499999-432019013501293","[contract]","municipalidad-de-san-jose","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAMION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501293","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501293-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000018-0015499999}]","San José","432019013501293",,"2019LA-000018-0015499999","ocds-rwubve-2019LA-000018-0015499999","[BIENES]","4.079566082E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","4.079566082E7","432019013501293","581.3418","581.3418","USD","USD","70175","70175"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-28T13:34:27.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000036-0015499999]","[{identifier={scheme=Registro Nacional, id=3101009193, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts este de la plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sociedad-anonima-de-vehiculos-automotores}]","42000000","CRC","MUNICIPALIDAD DE SAN JOSE","2017LA-000036-0015499999-432017013501482","[contract]","municipalidad-de-san-jose","[sociedad-anonima-de-vehiculos-automotores]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MOTOCICLETAS(VER ESPECIFICACIONES TÉCNICAS ADJUNTAS)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501482","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501482-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000036-0015499999}]","San José","432017013501482",,"2017LA-000036-0015499999","ocds-rwubve-2017LA-000036-0015499999","[BIENES]","4.066308428E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, id=sociedad-anonima-de-vehiculos-automotores}]","42000000","https://www.sicop.go.cr/index.jsp","buyer","4.066308428E7","432017013501482","565.707906","565.707906","USD","USD","71880","71880"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-10T13:27:50.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[UNISYS DE CENTRO AMERICA L.L.C.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-001331-0015499999]","[{identifier={scheme=Registro Nacional, id=3012005459, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio sigma bisnes center torre A piso 2 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=UNISYS DE CENTRO AMERICA L.L.C., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=unisys-de-centro-america-llc}]","45000000","CRC","MUNICIPALIDAD DE SAN JOSE","2020CD-001331-0015499999-432020013501355","[contract]","municipalidad-de-san-jose","[unisys-de-centro-america-llc]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soporte y Mantenimiento Equipos Unisys Clear Path Libra 470 Y VNX","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013501355","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013501355-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-001331-0015499999}]","San José","432020013501355",,"2020CD-001331-0015499999","ocds-rwubve-2020CD-001331-0015499999","[BIENES/SERVICIOS]","4.018467498E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=UNISYS DE CENTRO AMERICA L.L.C., id=unisys-de-centro-america-llc}]","45000000","https://www.sicop.go.cr/index.jsp","buyer","4.018467498E7","432020013501355","605.829564","605.829564","USD","USD","66330","66330"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-15T16:27:10.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000492-0015499999]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","40000000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000492-0015499999-432021013500468","[contract]","municipalidad-de-san-jose","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Estudios en alianzas estratégicas, urbanismo y educación para Distrito T-24","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500468","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500468-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000492-0015499999}]","San José","432021013500468",,"2021CD-000492-0015499999","ocds-rwubve-2021CD-000492-0015499999","[SERVICIOS]","40000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","40000000","432021013500468",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-11T15:07:14.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000132-0015499999]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","40000000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000132-0015499999-432021013500304","[contract]","municipalidad-de-san-jose","[geotecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización y adquisición de Licencias de ArcGis","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500304","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500304-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000132-0015499999}]","San José","432021013500304","2022-05-11T15:07:14.000Z","2021CD-000132-0015499999","ocds-rwubve-2021CD-000132-0015499999","[BIENES/SERVICIOS]","3.997126152E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","3.997126152E7","432021013500304","614.942485","614.942485","USD","USD","65000","65000"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-15T11:37:52.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0015499999]","[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","40000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018LA-000004-0015499999-432018013500508","[contract]","municipalidad-de-san-jose","[aditec-jcb-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MINIRETROEXCABADORA (I SEMESTRE 2018)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500508","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500508-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0015499999}]","San José","432018013500508",,"2018LA-000004-0015499999","ocds-rwubve-2018LA-000004-0015499999","[BIENES]","3.954988395E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","3.954988395E7","432018013500508","567.540844","567.540844","USD","USD","69686.41","69686.41"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-12-18T14:51:02.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000049-0015499999]","[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","40000000","CRC","MUNICIPALIDAD DE SAN JOSE","2017LA-000049-0015499999-432017013501750","[contract]","municipalidad-de-san-jose","[aditec-jcb-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Compactadora Vibratoria de doble rodillo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501750","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501750-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000049-0015499999}]","San José","432017013501750",,"2017LA-000049-0015499999","ocds-rwubve-2017LA-000049-0015499999","[BIENES]","3.94835563E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","3.94835563E7","432017013501750","566.09684","566.09684","USD","USD","69747","69747"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-16T15:02:38.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[EUROBUS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000019-0015499999]","[{identifier={scheme=Registro Nacional, id=3101116084, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 150 metros norte de Aviación Civil Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROBUS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=eurobus-sociedad-anonima}]","60000000","CRC","MUNICIPALIDAD DE SAN JOSE","2020LA-000019-0015499999-432020013501413","[contract]","municipalidad-de-san-jose","[eurobus-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMION TIPO GRÚA PLATAFORMA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013501413","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013501413-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000019-0015499999}]","San José","432020013501413",,"2020LA-000019-0015499999","ocds-rwubve-2020LA-000019-0015499999","[BIENES]","3.945130696E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EUROBUS SOCIEDAD ANONIMA, id=eurobus-sociedad-anonima}]","60000000","https://www.sicop.go.cr/index.jsp","buyer","3.945130696E7","432020013501413","606.943184","606.943184","USD","USD","65000","65000"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-03T10:32:25.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000389-0015499999]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","40822000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-000389-0015499999-432019013500705","[contract]","municipalidad-de-san-jose","[componentes-el-orbe-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento para Equipos HP, entre los cuales se incluyen Servidores, Storage, Switches de Fibra y Switches para Conexión a la LAN.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013500705","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013500705-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000389-0015499999}]","San José","432019013500705",,"2019CD-000389-0015499999","ocds-rwubve-2019CD-000389-0015499999","[SERVICIOS]","3.925788731E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","40822000","https://www.sicop.go.cr/index.jsp","buyer","3.925788731E7","432019013500705","586.617254","586.617254","USD","USD","66922.49","66922.49"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-24T18:15:29.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[Dislumbra Internacional S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000047-0015499999]","[{identifier={scheme=Registro Nacional, id=9000001662, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Fernandez de Cordoba frente a Estación el Ingenio bodega C1 , ,, countryName=Panamá}, roles=supplier, name=Dislumbra Internacional S.A, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dislumbra-internacional-sa}]","40020000","CRC","MUNICIPALIDAD DE SAN JOSE","2017LA-000047-0015499999-432017013501574","[contract]","municipalidad-de-san-jose","[dislumbra-internacional-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALQUILER DE EQUIPO PARA LA ILUMINACIÓN DE SAN JOSE EN EL MES DE DICIEMBRE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501574","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501574-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000047-0015499999}]","San José","432017013501574",,"2017LA-000047-0015499999","ocds-rwubve-2017LA-000047-0015499999","[SERVICIOS]","3.902399832E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Dislumbra Internacional S.A, id=dislumbra-internacional-sa}]","40020000","https://www.sicop.go.cr/index.jsp","buyer","3.902399832E7","432017013501574","565.565193","565.565193","USD","USD","69000","69000"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-29T11:35:22.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[GOCESA DEL MOLINO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001707-0015499999]","[{identifier={scheme=Registro Nacional, id=3101285356, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros sur del banco nacional, oficina esquinera a mano derecha San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GOCESA DEL MOLINO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gocesa-del-molino-sociedad-anonima}]","39880688","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-001707-0015499999-432019013501925","[contract]","municipalidad-de-san-jose","[gocesa-del-molino-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de nuevas áreas de recreación y esparcimiento Reina de los Ángeles, distrito Hatillo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501925","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501925-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001707-0015499999}]","San José","432019013501925",,"2019CD-001707-0015499999","ocds-rwubve-2019CD-001707-0015499999","[OBRA PUBLICA]","38981812","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GOCESA DEL MOLINO SOCIEDAD ANONIMA, id=gocesa-del-molino-sociedad-anonima}]","39880688","https://www.sicop.go.cr/index.jsp","buyer","38981812","432019013501925",,,,,,
