"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-06-16T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-16T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0651&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCN/052-2011&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-651-11-13-SCN/052-2011","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[siemens-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","2 MANTENIMIENTOS PREVENTIVOS AL AÑO PARA EL SISTEMA DE INFORMACION PACS RIS Y TODOS LOS CORRECTIVOS NECESARIOS CON REFACCIONES CON HORARIO DE ATENCION DE LUNES A VIERNES DE 8:30 A 14:00 HRS. SABADOS Y","[{id=compranet3-1620530467436}]","13001","2 MANTENIMIENTOS PREVENTIVOS AL AÑO PARA EL SISTEMA DE INFORMACION PACS RIS Y TODOS LOS CORRECTIVOS NECESARIOS CON REFACCIONES CON HORARIO DE ATENCION DE LUNES A VIERNES DE 8:30 A 14:00 HRS. SABADOS Y","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-SCN/052-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-SCN/052-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0651&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCN/052-2011&vv_provsino=0}]","2 MANTENIMIENTOS PREVENTIVOS AL AÑO PARA EL SISTEMA DE INFORMACION PACS RIS Y TODOS LOS CORRECTIVOS NECESARIOS CON REFACCIONES CON HORARIO DE ATENCION DE LUNES A VIERNES DE 8:30 A 14:00 HRS. SABADOS Y","13-SCN/052-2011","SECRETARÍA DE MARINA","00013001-651-11","ocds-0ud2q6-00013001-651-11","4691152.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4691152.68","13-SCN/052-2011"
"2021-05-09T03:21:07.000Z","2011-06-16T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-16T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0656&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCN/056-2011&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-656-11-13-SCN/056-2011","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[siemens-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PRESTACION DE DOS SERVICIOS DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A 45 EQUIPOS DE LA MARCA SIEMENS UBICADOS EN LOS SIGUIENTES ESTABLECIMIENTOS MEDICOS NAVALES: ACAPULCO,CHETUMAL,LAZARO CARDE, ETC","[{id=compranet3-1620530467436}]","13001","PRESTACION DE DOS SERVICIOS DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A 45 EQUIPOS DE LA MARCA SIEMENS UBICADOS EN LOS SIGUIENTES ESTABLECIMIENTOS MEDICOS NAVALES: ACAPULCO,CHETUMAL,LAZARO CARDE, ETC","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-SCN/056-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-SCN/056-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0656&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCN/056-2011&vv_provsino=0}]","PRESTACION DE DOS SERVICIOS DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A 45 EQUIPOS DE LA MARCA SIEMENS UBICADOS EN LOS SIGUIENTES ESTABLECIMIENTOS MEDICOS NAVALES: ACAPULCO,CHETUMAL,LAZARO CARDE, ETC","13-SCN/056-2011","SECRETARÍA DE MARINA","00013001-656-11","ocds-0ud2q6-00013001-656-11","1.42793701E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.42793701E7","13-SCN/056-2011"
"2021-05-09T03:21:07.000Z","2011-06-24T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-24T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0783&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCIA/069-2011&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-783-11-13-SCIA/069-2011","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[siemens-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","AUTOMATIZACION DE LOS SISTEMAS ELECTRO-HIDRAULICO DE APERTURA Y CIERRE DE LA COMPUERTA DE PROA Y DE ARRIADO E IZAJE DE LA RAMPA DEL CASCO 42 ""BUQUE DE APROVISIONAMIENTO LOGISTICO"". CON CONTROL LOCAL","[{id=compranet3-1620530467436}]","13001","AUTOMATIZACION DE LOS SISTEMAS ELECTRO-HIDRAULICO DE APERTURA Y CIERRE DE LA COMPUERTA DE PROA Y DE ARRIADO E IZAJE DE LA RAMPA DEL CASCO 42 ""BUQUE DE APROVISIONAMIENTO LOGISTICO"". CON CONTROL LOCAL","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-SCIA/069-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-SCIA/069-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0783&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCIA/069-2011&vv_provsino=0}]","AUTOMATIZACION DE LOS SISTEMAS ELECTRO-HIDRAULICO DE APERTURA Y CIERRE DE LA COMPUERTA DE PROA Y DE ARRIADO E IZAJE DE LA RAMPA DEL CASCO 42 ""BUQUE DE APROVISIONAMIENTO LOGISTICO"". CON CONTROL LOCAL","13-SCIA/069-2011","SECRETARÍA DE MARINA","00013001-783-11","ocds-0ud2q6-00013001-783-11","335384","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","335384","13-SCIA/069-2011"
"2021-05-09T03:21:07.000Z","2009-10-28T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-28T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1932&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-2238&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-193-09-13-2238","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[siemens-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Refacciones para la industria electrónica y de comunicación","[{id=compranet3-1620530467436}]","13001","Refacciones para la industria electrónica y de comunicación","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-2238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-2238-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1932&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-2238&vv_provsino=0}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","13-2238","SECRETARÍA DE MARINA","00013001-193-09","ocds-0ud2q6-00013001-193-09","811578.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","811578.71","13-2238"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=2206&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-SCIA/090-2010&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-220-10-13-SCIA/090-2010","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[siemens-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","SISTEMA DE MONITOREO Y CONTROL DE ALARMAS IMAC PARA ATENCIONES DEL ASTILLERO DE MARINA","[{id=compranet3-1620530467436}]","13001","SISTEMA DE MONITOREO Y CONTROL DE ALARMAS IMAC PARA ATENCIONES DEL ASTILLERO DE MARINA","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-SCIA/090-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-SCIA/090-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=2206&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-SCIA/090-2010&vv_provsino=0}]","ADQUISICON DE UNA TRANSMISION PRINCIPAL N/P VR-14 NUEVA AL CAMBIO CON UN TIEMPO LIMITE DE VID DE 6000 HRS","13-SCIA/090-2010","SECRETARÍA DE MARINA","00013001-220-10","ocds-0ud2q6-00013001-220-10","700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","700000","13-SCIA/090-2010"
"2021-05-09T03:21:07.000Z","2009-03-31T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-31T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0435&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0378&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-435-09-13-0378","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[siemens-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","13001","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0378-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0435&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0378&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","13-0378","SECRETARÍA DE MARINA","00013001-435-09","ocds-0ud2q6-00013001-435-09","16773.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16773.21","13-0378"
"2021-05-09T03:21:07.000Z","2009-09-25T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-25T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1823&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=418&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-182-09-418","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[siemens-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Refacciones para la industria del transporte marítimo","[{id=compranet3-1620530467436}]","13001","Refacciones para la industria del transporte marítimo","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1823&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=418&vv_provsino=0}]","Refacciones para la industria del transporte aéreo","418","SECRETARÍA DE MARINA","00013001-182-09","ocds-0ud2q6-00013001-182-09","68683","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68683","418"
"2021-05-09T03:21:07.000Z","2009-09-28T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-28T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1836&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SCIA/094/2009&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-183-09-SCIA/094/2009","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[siemens-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Refacciones para la industria del transporte marítimo","[{id=compranet3-1620530467436}]","13001","Refacciones para la industria del transporte marítimo","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","SCIA/094/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCIA/094/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1836&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SCIA/094/2009&vv_provsino=0}]","Refacciones para la industria del transporte aéreo","SCIA/094/2009","SECRETARÍA DE MARINA","00013001-183-09","ocds-0ud2q6-00013001-183-09","305194.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","305194.07","SCIA/094/2009"
"2021-05-09T03:21:07.000Z","2011-03-25T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-25T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0177&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCN/016-2011&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-177-11-13-SCN/016-2011","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[siemens-sa-de-cv]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MANTENIMIENTOS PREV. Y CORRECT. PARA EQUIPOS SIEMENS:1MULTIX MP,1AXIOM,3MOBILETT XP HYBRID N/S(2390,2389,2391),1 ARCAIDS,1AXIOM ARTIS,1MAMMOMAT NOVATION, 1SOMATOM1SYMBIA,1MAGNETON, Y 6 EQUIPOS MAS.","[{id=compranet3-1620530467436}]","13001","MANTENIMIENTOS PREV. Y CORRECT. PARA EQUIPOS SIEMENS:1MULTIX MP,1AXIOM,3MOBILETT XP HYBRID N/S(2390,2389,2391),1 ARCAIDS,1AXIOM ARTIS,1MAMMOMAT NOVATION, 1SOMATOM1SYMBIA,1MAGNETON, Y 6 EQUIPOS MAS.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-SCN/016-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-SCN/016-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0177&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCN/016-2011&vv_provsino=0}]","MANTENIMIENTOS PREV. Y CORRECT. PARA EQUIPOS SIEMENS:1MULTIX MP,1AXIOM,3MOBILETT XP HYBRID N/S(2390,2389,2391),1 ARCAIDS,1AXIOM ARTIS,1MAMMOMAT NOVATION, 1SOMATOM1SYMBIA,1MAGNETON, Y 6 EQUIPOS MAS.","13-SCN/016-2011","SECRETARÍA DE MARINA","00013001-177-11","ocds-0ud2q6-00013001-177-11","8048056.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","secretaria-de-marina","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8048056.75","13-SCN/016-2011"
"2021-05-09T03:21:07.000Z","2010-01-24T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-24T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1803&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SCN/087/2009&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-180-09-SCN/087/2009","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[siemens-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A 69 EQUIPOS ELECTROMEDICOS DE LA MARCA SIEMENS","[{id=compranet3-1620530467436}]","13001","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A 69 EQUIPOS ELECTROMEDICOS DE LA MARCA SIEMENS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","SCN/087/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCN/087/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1803&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SCN/087/2009&vv_provsino=0}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","SCN/087/2009","SECRETARÍA DE MARINA","00013001-180-09","ocds-0ud2q6-00013001-180-09","2.353463334E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.353463334E7","SCN/087/2009"
"2021-05-09T03:21:07.000Z","2003-06-01T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-01T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0067&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=019/2003&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-067-03-019/2003","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[siemens-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","MANTENIMIENTO DEL CONMUTADOR UBICADO EN BLVD. ADOLFO RUIZ CORTINES 4209","[{id=compranet3-1620530467436}]","16057","MANTENIMIENTO DEL CONMUTADOR UBICADO EN BLVD. ADOLFO RUIZ CORTINES 4209","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","019/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-019/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0067&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=019/2003&vv_provsino=0}]","MANTENIMIENTO DEL CONMUTADOR UBICADO EN BLVD. ADOLFO RUIZ CORTINES 4209","019/2003","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-067-03","ocds-0ud2q6-00016057-067-03","570408.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","570408.84","019/2003"
