"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-03-03T09:33:00.000Z",,"Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2015-03-25T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO","complete","[INFORMATICA Y OFICINAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522962]","[{address={countryName=México}, roles=supplier, name=INFORMATICA Y OFICINAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=informatica-y-oficinas}]","Internacional","MXN","Dirección de Recursos Materiales","LA-913014998-I6-2015-940618","[contractTermination]","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","[informatica-y-oficinas]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Christyan Hugo Armando Hernandez Ceron","2015-03-13T09:30:00.000Z","christyan-hugo-armando-hernandez-ceron","contract","Dirección de Recursos Materiales","unidad-compradora","COMUNICACION","[{id=compranet-1620524637144}]","913014998","false","Expirado","COMUNICACION","open","institution","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","940618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522962}]","Hidalgo","CONVOCATORIA 003-15 COMUNICACIÓN","940618","true","Presencial","Universidad Autónoma del Estado de Hidalgo","2015-04-09T00:00:00.000Z","772850","ocds-0ud2q6-LA-913014998-I6-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","737440.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=INFORMATICA Y OFICINAS, id=informatica-y-oficinas}]","universidad-autonoma-del-estado-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","737440.3","940618"
"2019-01-24T01:17:46.000Z","2014-02-27T09:40:00.000Z",,"Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2014-03-31T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO","complete","[AGILENT TECHNOLOGIES MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369228]","[{identifier={legalName=AGILENT TECHNOLOGIES MEXICO, scheme=RUPC, id=12164, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGILENT TECHNOLOGIES MEXICO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=agilent-technologies-mexico}]","Internacional","MXN","Dirección de Recursos Materiales","LA-913014998-I3-2014-932237","[contractTermination]","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","[agilent-technologies-mexico]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Christyan Hugo Armando Hernandez Ceron","2014-03-12T12:30:00.000Z","christyan-hugo-armando-hernandez-ceron","contract","Dirección de Recursos Materiales","unidad-compradora","LABORATORIO","[{id=compranet-1620524637144}]","913014998","false","Expirado","LABORATORIO","open","institution","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","932237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-932237-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369228}]","Hidalgo","CONVOCATORIA 001-14 LABORATORIO","932237","true","Presencial","Universidad Autónoma del Estado de Hidalgo","2014-04-11T00:00:00.000Z","555955","ocds-0ud2q6-LA-913014998-I3-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","685098.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=AGILENT TECHNOLOGIES MEXICO, id=agilent-technologies-mexico}]","universidad-autonoma-del-estado-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","685098.57","932237"
"2019-01-24T01:17:24.000Z","2015-03-03T09:37:00.000Z",,"Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2015-03-25T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO","complete","[COMPUSOF MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522968]","[{identifier={legalName=COMPUSOF MEXICO SA DE CV, scheme=RUPC, id=37173, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUSOF MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compusof-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","LA-913014998-I7-2015-941250","[contractTermination]","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","[compusof-mexico-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Christyan Hugo Armando Hernandez Ceron","2015-03-13T15:30:00.000Z","christyan-hugo-armando-hernandez-ceron","contract","Dirección de Recursos Materiales","unidad-compradora","CÓMPUTO","[{id=compranet-1620524637144}]","913014998","false","Expirado","CÓMPUTO","open","institution","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","941250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-941250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522968}]","Hidalgo","CONVOCATORIA 003-15 CÓMPUTO","941250","true","Presencial","Universidad Autónoma del Estado de Hidalgo","2015-04-09T00:00:00.000Z","772855","ocds-0ud2q6-LA-913014998-I7-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","664639.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=COMPUSOF MEXICO SA DE CV, id=compusof-mexico-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","664639.8","941250"
"2019-01-24T01:17:46.000Z","2013-04-22T15:02:00.000Z","2013-05-27T00:00:00.000Z","Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2014-02-04T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO","complete","[ALTA ELECTRONICA APLICADA DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246189]","[{address={countryName=México}, roles=supplier, name=ALTA ELECTRONICA APLICADA DE MEXICO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=alta-electronica-aplicada-de-mexico}]","Internacional","MXN","Dirección de Recursos Materiales","LA-913014998-I5-2013-468816","[contractTermination]","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","[alta-electronica-aplicada-de-mexico]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Christyan Hugo Armando Hernandez Ceron","2013-05-03T08:30:00.000Z","christyan-hugo-armando-hernandez-ceron","contract","Dirección de Recursos Materiales","unidad-compradora","COMPUTO I5-13","[{id=compranet-1620524637144}]","913014998","false","Expirado","COMPUTO I5-13","open","institution","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","468816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-468816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246189}]","Hidalgo","CONVOCATORIA 001-13 COMPUTO","468816","true","Presencial","Universidad Autónoma del Estado de Hidalgo","2014-02-07T00:00:00.000Z","377921","ocds-0ud2q6-LA-913014998-I5-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","650816","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=ALTA ELECTRONICA APLICADA DE MEXICO, id=alta-electronica-aplicada-de-mexico}]","universidad-autonoma-del-estado-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","650816","468816"
"2019-01-24T01:17:46.000Z","2013-10-28T14:37:00.000Z","2013-11-27T00:00:00.000Z","Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2014-02-05T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO","complete","[VERIOPOINT MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320945]","[{address={countryName=México}, roles=supplier, name=VERIOPOINT MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=veriopoint-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","LA-913014998-I26-2013-469659","[contractTermination]","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","[veriopoint-mexico-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Christyan Hugo Armando Hernandez Ceron","2013-11-08T12:30:00.000Z","christyan-hugo-armando-hernandez-ceron","contract","Dirección de Recursos Materiales","unidad-compradora","COMUNICACION","[{id=compranet-1620524637144}]","913014998","false","Expirado","COMUNICACION","open","institution","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","469659","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320945}]","Hidalgo","CONVOCATORIA 003-13 -COMUNICACIÓN","469659","true","Presencial","Universidad Autónoma del Estado de Hidalgo","2014-02-06T00:00:00.000Z","485479","ocds-0ud2q6-LA-913014998-I26-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","647951.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=VERIOPOINT MEXICO SA DE CV, id=veriopoint-mexico-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","647951.51","469659"
"2019-01-24T01:17:46.000Z","2014-10-14T09:41:00.000Z",,"Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2014-11-04T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO","complete","[FORLAC ASESORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466087]","[{identifier={legalName=FORLAC ASESORES, scheme=RUPC, id=22571, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FORLAC ASESORES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=forlac-asesores}]","Internacional","MXN","Dirección de Recursos Materiales","LA-913014998-I28-2014-934765","[contractTermination]","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","[forlac-asesores]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Christyan Hugo Armando Hernandez Ceron","2014-10-24T11:30:00.000Z","christyan-hugo-armando-hernandez-ceron","contract","Dirección de Recursos Materiales","unidad-compradora","CÓMPUTO","[{id=compranet-1620524637144}]","913014998","false","Expirado","CÓMPUTO","open","institution","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","934765","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-934765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466087}]","Hidalgo","CONVOCATORIA 009-14 CÓMPUTO","934765","true","Presencial","Universidad Autónoma del Estado de Hidalgo","2014-11-19T00:00:00.000Z","691563","ocds-0ud2q6-LA-913014998-I28-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","596490","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=FORLAC ASESORES, id=forlac-asesores}]","universidad-autonoma-del-estado-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","596490","934765"
"2019-01-24T01:17:24.000Z","2015-09-24T08:40:00.000Z",,"Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO","complete","[INOVA EVOLUCION EN MUEBLES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688913]","[{identifier={legalName=INOVA EVOLUCION EN MUEBLES SA DE CV, scheme=RUPC, id=56983, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INOVA EVOLUCION EN MUEBLES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inova-evolucion-en-muebles-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","LA-913014998-N23-2015-973768","[contractTermination]","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","[inova-evolucion-en-muebles-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Christyan Hugo Armando Hernandez Ceron","2015-10-14T12:00:00.000Z","christyan-hugo-armando-hernandez-ceron","contract","Dirección de Recursos Materiales","unidad-compradora","MOBILIARIO","[{id=compranet-1620524637144}]","913014998","false","Expirado","MOBILIARIO","open","institution","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","973768","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-973768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688913}]","Hidalgo","CONVOCATORIA 006-15 MOBILIARIO","973768","true","Presencial","Universidad Autónoma del Estado de Hidalgo","2015-11-13T00:00:00.000Z","908624","ocds-0ud2q6-LA-913014998-N23-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","559596","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=INOVA EVOLUCION EN MUEBLES SA DE CV, id=inova-evolucion-en-muebles-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","559596","973768"
"2019-01-24T01:17:24.000Z","2015-03-03T09:52:00.000Z",,"Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2015-03-25T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO","complete","[PRODUCTOS CIENTIFICOS Y TECNOLOGIA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522981]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS CIENTIFICOS Y TECNOLOGIA DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=productos-cientificos-y-tecnologia-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","LA-913014998-N9-2015-941923","[contractTermination]","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","[productos-cientificos-y-tecnologia-de-mexico-sa-de-cv]","services","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Christyan Hugo Armando Hernandez Ceron","2015-03-13T12:30:00.000Z","christyan-hugo-armando-hernandez-ceron","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIOS","[{id=compranet-1620524637144}]","913014998","false","Expirado","SERVICIOS","open","institution","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","941923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-941923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522981}]","Hidalgo","CONVOCATORIA 003-15 SERVICIOS","941923","true","Presencial","Universidad Autónoma del Estado de Hidalgo","2015-04-09T00:00:00.000Z","772864","ocds-0ud2q6-LA-913014998-N9-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","559000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=PRODUCTOS CIENTIFICOS Y TECNOLOGIA DE MEXICO SA DE CV, id=productos-cientificos-y-tecnologia-de-mexico-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","559000","941923"
"2019-11-08T17:40:02.000Z","2011-03-17T10:50:00.000Z",,"Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2011-05-05T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO","complete","[GRUPO DE INNOVACION TECNOLOGICA RAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7344]","[{address={countryName=México}, roles=supplier, name=GRUPO DE INNOVACION TECNOLOGICA RAM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-de-innovacion-tecnologica-ram-sa-de-cv}]",,"MXN","Dirección de Recursos Materiales","LA-913014998-I4-2011-279114","[contractTermination]","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","[grupo-de-innovacion-tecnologica-ram-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Christyan Hugo Armando Hernandez Ceron","2011-03-28T13:30:00.000Z","christyan-hugo-armando-hernandez-ceron","contract","Dirección de Recursos Materiales","unidad-compradora","COMUNICACION-RAM","[{id=compranet-1620524637144}]","913014998","false","Expirado","COMUNICACION-RAM","open","institution","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","279114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7344}]","Hidalgo","CONVOCATORIA 001-11","279114","true",,"Universidad Autónoma del Estado de Hidalgo","2011-07-05T00:00:00.000Z","11826","ocds-0ud2q6-LA-913014998-I4-2011","false","[{budgetClassifications={origin=null}}]","sub110525_03. Licitación Pública Internacional Abierta LAASSP","554020",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=GRUPO DE INNOVACION TECNOLOGICA RAM SA DE CV, id=grupo-de-innovacion-tecnologica-ram-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","554020","279114"
"2019-01-24T01:17:24.000Z","2015-01-15T10:08:00.000Z",,"Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2015-02-06T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO","complete","[VIRTUAL INSTRUMENTS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502167]","[{identifier={legalName=VIRTUAL INSTRUMENTS, scheme=RUPC, id=91382, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIRTUAL INSTRUMENTS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=virtual-instruments}]","Internacional","MXN","Dirección de Recursos Materiales","LA-913014998-I2-2015-939891","[contractTermination]","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","[virtual-instruments]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Christyan Hugo Armando Hernandez Ceron","2015-01-20T12:30:00.000Z","christyan-hugo-armando-hernandez-ceron","contract","Dirección de Recursos Materiales","unidad-compradora","COMUNICACION","[{id=compranet-1620524637144}]","913014998","false","Expirado","COMUNICACION","open","institution","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","939891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-939891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502167}]","Hidalgo","CONVOCATORIA 001-15 COMUNICACIÓN","939891","true","Presencial","Universidad Autónoma del Estado de Hidalgo","2015-02-20T00:00:00.000Z","744481","ocds-0ud2q6-LA-913014998-I2-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","532000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=VIRTUAL INSTRUMENTS, id=virtual-instruments}]","universidad-autonoma-del-estado-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","532000","939891"
"2019-01-24T01:17:24.000Z","2015-01-15T10:08:00.000Z",,"Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2015-02-06T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO","complete","[ACMAX DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502167]","[{identifier={legalName=ACMAX DE MEXICO SA DE CV, scheme=RUPC, id=36958, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACMAX DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=acmax-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","LA-913014998-I2-2015-939905","[contractTermination]","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","[acmax-de-mexico-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Christyan Hugo Armando Hernandez Ceron","2015-01-20T12:30:00.000Z","christyan-hugo-armando-hernandez-ceron","contract","Dirección de Recursos Materiales","unidad-compradora","COMUNICACION","[{id=compranet-1620524637144}]","913014998","false","Expirado","COMUNICACION","open","institution","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","939905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-939905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502167}]","Hidalgo","CONVOCATORIA 001-15 COMUNICACIÓN","939905","true","Presencial","Universidad Autónoma del Estado de Hidalgo","2015-02-20T00:00:00.000Z","744481","ocds-0ud2q6-LA-913014998-I2-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","528250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=ACMAX DE MEXICO SA DE CV, id=acmax-de-mexico-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","528250","939905"
