"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-28T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-28T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[UDYCOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0330&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=396-10&vv_provsino=0]","[{roles=supplier, name=UDYCOM, S.A. DE C.V., details={type=company}, id=udycom-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-330-10-396-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[udycom-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DENTAL","[{id=compranet3-1620530467436}]","6750004","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DENTAL","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","396-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-396-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0330&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=396-10&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DENTAL","396-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-330-10","ocds-0ud2q6-06750004-330-10","99160.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UDYCOM, S.A. DE C.V., id=udycom-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99160.34","396-10"
"2021-05-09T03:21:07.000Z","2006-01-31T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0331&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 201-05&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-331-05-PEDIDO 201-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","COMIDA 4 TIEMPOS","[{id=compranet3-1620530467436}]","6750004","COMIDA 4 TIEMPOS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 201-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 201-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0331&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 201-05&vv_provsino=0}]","COMIDA 4 TIEMPOS","PEDIDO 201-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-331-05","ocds-0ud2q6-06750004-331-05","20790","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20790","PEDIDO 201-05"
"2021-05-09T03:21:07.000Z","2006-09-15T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MIGUEL HERNANDEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0331&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 170-06&vv_provsino=0]","[{roles=supplier, name=MIGUEL HERNANDEZ MARTINEZ, details={type=person}, id=miguel-hernandez-martinez}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-331-06-PEDIDO 170-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[miguel-hernandez-martinez]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CALCULADORA","[{id=compranet3-1620530467436}]","6750004","CALCULADORA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 170-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 170-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0331&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 170-06&vv_provsino=0}]","CALCULADORA","PEDIDO 170-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-331-06","ocds-0ud2q6-06750004-331-06","3544","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL HERNANDEZ MARTINEZ, id=miguel-hernandez-martinez}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3544","PEDIDO 170-06"
"2021-05-09T03:21:07.000Z","2008-12-31T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2008-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[TERESA SANCHEZ VASQUES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0331&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=298-08&vv_provsino=0]","[{roles=supplier, name=TERESA SANCHEZ VASQUES, details={type=person}, id=teresa-sanchez-vasques}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-331-08-298-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[teresa-sanchez-vasques]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SUMINISTRO DE ALIMENTOS PARA EL S.N.T.L.N.","[{id=compranet3-1620530467436}]","6750004","SUMINISTRO DE ALIMENTOS PARA EL S.N.T.L.N.","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","298-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-298-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0331&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=298-08&vv_provsino=0}]","SUMINISTRO DE ALIMENTOS PARA EL S.N.T.L.N.","298-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-331-08","ocds-0ud2q6-06750004-331-08","151973","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERESA SANCHEZ VASQUES, id=teresa-sanchez-vasques}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151973","298-08"
"2021-05-09T03:21:07.000Z","2010-06-28T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-28T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[UDYCOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0331&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=395-10&vv_provsino=0]","[{roles=supplier, name=UDYCOM, S.A. DE C.V., details={type=company}, id=udycom-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-331-10-395-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[udycom-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE CARDIOLOGIA","[{id=compranet3-1620530467436}]","6750004","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE CARDIOLOGIA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","395-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-395-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0331&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=395-10&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE CARDIOLOGIA","395-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-331-10","ocds-0ud2q6-06750004-331-10","71116.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UDYCOM, S.A. DE C.V., id=udycom-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71116.5","395-10"
"2021-05-09T03:21:07.000Z","2005-10-19T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-19T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[LABRIHNOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0332&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 202-05&vv_provsino=0]","[{roles=supplier, name=LABRIHNOS, S.A. DE C.V., details={type=company}, id=labrihnos-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-332-05-PEDIDO 202-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[labrihnos-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","T.V. A COLOR DE 21""","[{id=compranet3-1620530467436}]","6750004","T.V. A COLOR DE 21""","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 202-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 202-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0332&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 202-05&vv_provsino=0}]","T.V. A COLOR DE 21""","PEDIDO 202-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-332-05","ocds-0ud2q6-06750004-332-05","7350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABRIHNOS, S.A. DE C.V., id=labrihnos-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7350","PEDIDO 202-05"
"2021-05-09T03:21:07.000Z","2006-10-16T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-16T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ROSA LILY KAINZ ALCAZAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0332&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 171-06&vv_provsino=0]","[{roles=supplier, name=ROSA LILY KAINZ ALCAZAR, details={type=person}, id=rosa-lily-kainz-alcazar}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-332-06-PEDIDO 171-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[rosa-lily-kainz-alcazar]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CONFERENCIA DE VALORES ETICOS","[{id=compranet3-1620530467436}]","6750004","CONFERENCIA DE VALORES ETICOS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 171-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 171-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0332&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 171-06&vv_provsino=0}]","CONFERENCIA DE VALORES ETICOS","PEDIDO 171-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-332-06","ocds-0ud2q6-06750004-332-06","24750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSA LILY KAINZ ALCAZAR, id=rosa-lily-kainz-alcazar}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24750","PEDIDO 171-06"
"2021-05-09T03:21:07.000Z","2006-05-30T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SAIME, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0224&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 083-06&vv_provsino=0]","[{roles=supplier, name=SAIME, S.A. DE C.V., details={type=company}, id=saime-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-224-06-PEDIDO 083-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[saime-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","EQUIPO HIDRONEOMATICO","[{id=compranet3-1620530467436}]","6750004","EQUIPO HIDRONEOMATICO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 083-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 083-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0224&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 083-06&vv_provsino=0}]","EQUIPO HIDRONEOMATICO","PEDIDO 083-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-224-06","ocds-0ud2q6-06750004-224-06","198260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAIME, S.A. DE C.V., id=saime-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198260","PEDIDO 083-06"
"2021-05-09T03:21:07.000Z","2010-06-28T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-28T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[UDYCOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0332&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=397-10&vv_provsino=0]","[{roles=supplier, name=UDYCOM, S.A. DE C.V., details={type=company}, id=udycom-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-332-10-397-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[udycom-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE ENFERMERIA","[{id=compranet3-1620530467436}]","6750004","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE ENFERMERIA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","397-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-397-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0332&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=397-10&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE ENFERMERIA","397-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-332-10","ocds-0ud2q6-06750004-332-10","135894.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UDYCOM, S.A. DE C.V., id=udycom-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135894.83","397-10"
"2021-05-09T03:21:07.000Z","2005-10-25T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-25T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[AME INTERNACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0333&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 203-05&vv_provsino=0]","[{roles=supplier, name=AME INTERNACIONAL S.A. DE C.V., details={type=company}, id=ame-internacional-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-333-05-PEDIDO 203-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[ame-internacional-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ALQUILER DE 2 MONTA CARGAS","[{id=compranet3-1620530467436}]","6750004","ALQUILER DE 2 MONTA CARGAS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 203-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 203-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0333&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 203-05&vv_provsino=0}]","ALQUILER DE 2 MONTA CARGAS","PEDIDO 203-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-333-05","ocds-0ud2q6-06750004-333-05","70000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AME INTERNACIONAL S.A. DE C.V., id=ame-internacional-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70000","PEDIDO 203-05"
"2021-05-09T03:21:07.000Z","2008-08-01T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[DANIELA DENISSE MORA GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0224&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P-AD-098-2008&vv_provsino=0]","[{roles=supplier, name=DANIELA DENISSE MORA GOMEZ, details={type=person}, id=daniela-denisse-mora-gomez}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-224-08-P-AD-098-2008","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[daniela-denisse-mora-gomez]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE MANTENIMIENTO Y CORRECCIÓN DE ALIMENTADOR DE ENERGIA ELECTRICA EDIFICIO MORO","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE MANTENIMIENTO Y CORRECCIÓN DE ALIMENTADOR DE ENERGIA ELECTRICA EDIFICIO MORO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-098-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-098-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0224&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P-AD-098-2008&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO Y CORRECCIÓN DE ALIMENTADOR DE ENERGIA ELECTRICA EDIFICIO MORO","P-AD-098-2008","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-224-08","ocds-0ud2q6-06750004-224-08","155815.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANIELA DENISSE MORA GOMEZ, id=daniela-denisse-mora-gomez}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155815.66","P-AD-098-2008"
