"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:16:35.000Z","2017-07-20T16:06:00.000Z","2017-08-08T00:00:00.000Z","Presidencia Municipal de Ixtapaluca","Licitación Pública","es","[{id=compranet}]","2017-08-14T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[DESARROLLADORA VENDOR, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1212666]","[{address={countryName=México}, roles=supplier, name=DESARROLLADORA VENDOR, S.A.DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=desarrolladora-vendor-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-815039949-E56-2017-1604115","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[desarrolladora-vendor-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2017-08-03T10:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE CENTRO DE DESARROLLO COMUNITARIO EN LA COLONIA AQUILES CORDOVA","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","CONSTRUCCIÓN DE CENTRO DE DESARROLLO COMUNITARIO EN LA COLONIA AQUILES CORDOVA","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1604115","MX-CPA","MXN",,"[{datePublished=2017-08-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1604115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1212666}]","Estado de México","CONSTRUCCIÓN DE CENTRO DE DESARROLLO COMUNITARIO EN LA COLONIA AQUILES CORDOVA","1604115",,"Presencial","Presidencia Municipal de Ixtapaluca","2017-11-30T00:00:00.000Z","1430217","ocds-0ud2q6-LO-815039949-E56-2017","false","[{}]","02. Licitación Pública LOPSRM","4309476.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=DESARROLLADORA VENDOR, S.A.DE C.V., id=desarrolladora-vendor-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4309476.69","1604115","true"
"2019-01-24T01:16:35.000Z","2017-07-20T16:12:00.000Z","2017-08-08T00:00:00.000Z","Presidencia Municipal de Ixtapaluca","Licitación Pública","es","[{id=compranet}]","2017-08-14T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[GONZALO JUAREZ GRANDE]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1212770]","[{address={countryName=México}, roles=supplier, name=GONZALO JUAREZ GRANDE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gonzalo-juarez-grande}]","Nacional","MXN","Dirección de Obras Públicas","LO-815039949-E57-2017-1604246","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[gonzalo-juarez-grande]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2017-08-03T11:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE CENTRO DE DESARROLLO COMUNITARIO EN LA COLONIA 6 DE JUNIO","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","CONSTRUCCIÓN DE CENTRO DE DESARROLLO COMUNITARIO EN LA COLONIA 6 DE JUNIO","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1604246","MX-CPA","MXN",,"[{datePublished=2017-08-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1604246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1212770}]","Estado de México","CONSTRUCCIÓN DE CENTRO DE DESARROLLO COMUNITARIO EN LA COLONIA 6 DE JUNIO","1604246",,"Presencial","Presidencia Municipal de Ixtapaluca","2017-11-30T00:00:00.000Z","1430341","ocds-0ud2q6-LO-815039949-E57-2017","false","[{}]","02. Licitación Pública LOPSRM","4308908.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=GONZALO JUAREZ GRANDE, id=gonzalo-juarez-grande}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4308908.83","1604246","true"
"2019-01-24T01:16:35.000Z","2017-07-20T16:20:00.000Z","2017-08-08T00:00:00.000Z","Presidencia Municipal de Ixtapaluca","Licitación Pública","es","[{id=compranet}]","2017-08-14T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[CONSTRUCTORA Y URBANIZADORA CRIBALSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1212911]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y URBANIZADORA CRIBALSA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-y-urbanizadora-cribalsa-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-815039949-E58-2017-1605312","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[constructora-y-urbanizadora-cribalsa-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2017-08-03T12:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE DEPORTIVO VERTICAL","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","CONSTRUCCIÓN DE DEPORTIVO VERTICAL","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1605312","MX-CPA","MXN",,"[{datePublished=2017-08-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1605312-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1212911}]","Estado de México","CONSTRUCCIÓN DE DEPORTIVO VERTICAL","1605312",,"Presencial","Presidencia Municipal de Ixtapaluca","2017-11-30T00:00:00.000Z","1430422","ocds-0ud2q6-LO-815039949-E58-2017","false","[{}]","02. Licitación Pública LOPSRM","1.717048334E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CONSTRUCTORA Y URBANIZADORA CRIBALSA S.A. DE C.V., id=constructora-y-urbanizadora-cribalsa-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.717048334E7","1605312","true"
"2019-01-24T01:17:00.000Z","2016-05-10T09:36:00.000Z","2016-05-30T00:00:00.000Z","Presidencia Municipal de Ixtapaluca","Licitación Pública","es","[{id=compranet}]","2016-06-03T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[C V M CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861328]","[{address={countryName=México}, roles=supplier, name=C V M CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=c-v-m-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-815039949-E6-2016-1326636","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[c-v-m-construcciones-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2016-05-24T10:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE CASA DEL ADULTO MAYOR COL. SAN FRANCISCO, IXTAPALUCA, ESTADO DE MÉXICO.","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","CONSTRUCCIÓN DE CASA DEL ADULTO MAYOR COL. SAN FRANCISCO, IXTAPALUCA, ESTADO DE MÉXICO.","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1326636","MX-CPA","MXN",,"[{datePublished=2016-05-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1326636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861328}]","Estado de México","CONSTRUCCIÓN DE CASA DEL ADULTO MAYOR COL. SAN FRANCISCO, IXTAPALUCA, ESTADO DE","1326636",,"Presencial","Presidencia Municipal de Ixtapaluca","2016-10-03T00:00:00.000Z","1055213","ocds-0ud2q6-LO-815039949-E6-2016","false","[{}]","02. Licitación Pública LOPSRM","1.275000611E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=C V M CONSTRUCCIONES, S.A. DE C.V., id=c-v-m-construcciones-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.275000611E7","1326636","true"
"2019-09-11T10:42:05.000Z","2018-05-22T16:13:00.000Z","2018-06-11T00:00:00.000Z","Presidencia Municipal de Ixtapaluca","Licitación Pública","es","[{id=compranet}]","2018-06-15T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[AG CONSTRUCCION Y DISEÑO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","CONSTRUCCIÓN DE GUARNICIONES, BANQUETAS Y BALIZAMIENTO DE DIVERSAS CALLES DE LAS COLONIOAS REY IZCOATLY 6 DE JUNIO EN EL MUNICIPIO DE IXTAPALUCA, ESTADO DE MÉXICO (OBRA NUEVA) IXTAPALUCA, COLONIOAS REY IZCOATL Y 6 DE JUNIO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1464820]","[{address={countryName=México}, roles=supplier, name=AG CONSTRUCCION Y DISEÑO S.A. DE C.V., details={type=company}, id=ag-construccion-y-diseno-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-815039949-E6-2018-1844794","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[ag-construccion-y-diseno-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Maricela Serrano Hernández","2018-06-05T08:00:00.000Z","maricela-serrano-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE GUARNICIONES, BANQUETAS Y BALIZAMIENTO DE DIVERSAS CALLES","[{id=compranet-1599767228359}]","815039949","Ixtapaluca","false","Expirado","CONSTRUCCIÓN DE GUARNICIONES, BANQUETAS Y BALIZAMIENTO DE DIVERSAS CALLES","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1844794","MX-CPA","MXN","CONSTRUCCIÓN DE GUARNICIONES, BANQUETAS Y BALIZAMIENTO DE DIVERSAS CALLES DE LAS COLONIOAS REY IZCOATLY 6 DE JUNIO EN EL MUNICIPIO DE IXTAPALUCA, ESTADO DE MÉXICO (OBRA NUEVA) IXTAPALUCA, COLONIOAS REY IZCOATL Y 6 DE JUNIO","[{datePublished=2018-06-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1844794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1464820}]","Estado de México","CONSTRUCCIÓN DE GUARNICIONES, BANQUETAS Y BALIZAMIENTO DE DIVERSAS CALLES","1844794","","Presencial","Presidencia Municipal de Ixtapaluca","2018-09-12T00:00:00.000Z","1693991","ocds-0ud2q6-LO-815039949-E6-2018","false","[{}]","02. Licitación Pública LOPSRM","8619799.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=AG CONSTRUCCION Y DISEÑO S.A. DE C.V., id=ag-construccion-y-diseno-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8619799.75","1844794",
"2019-01-24T01:16:35.000Z","2017-08-08T14:19:00.000Z","2017-08-28T00:00:00.000Z","Presidencia Municipal de Ixtapaluca","Licitación Pública","es","[{id=compranet}]","2017-09-01T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[GH CONSTRUCONSULTORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1232538]","[{address={countryName=México}, roles=supplier, name=GH CONSTRUCONSULTORES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gh-construconsultores-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-815039949-E61-2017-1605356","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[gh-construconsultores-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2017-08-22T08:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE ALBERCA SEMIOLIMPICA LOS HÉROES","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","CONSTRUCCIÓN DE ALBERCA SEMIOLIMPICA LOS HÉROES","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1605356","MX-CPA","MXN",,"[{datePublished=2017-08-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1605356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1232538}]","Estado de México","CONSTRUCCIÓN DE ALBERCA SEMIOLIMPICA LOS HÉROES","1605356",,"Presencial","Presidencia Municipal de Ixtapaluca","2017-12-15T00:00:00.000Z","1450890","ocds-0ud2q6-LO-815039949-E61-2017","false","[{}]","02. Licitación Pública LOPSRM","3.619039525E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=GH CONSTRUCONSULTORES S.A. DE C.V., id=gh-construconsultores-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.619039525E7","1605356","true"
"2019-01-24T01:16:35.000Z","2017-08-08T14:17:00.000Z","2017-08-28T00:00:00.000Z","Presidencia Municipal de Ixtapaluca","Licitación Pública","es","[{id=compranet}]","2017-09-01T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[C V M CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1232612]","[{address={countryName=México}, roles=supplier, name=C V M CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=c-v-m-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-815039949-E62-2017-1607371","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[c-v-m-construcciones-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2017-08-22T09:30:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN CASA DEL ADULTO MAYOR SAN FRANCISCO TERCERA ETAPA","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","CONSTRUCCIÓN CASA DEL ADULTO MAYOR SAN FRANCISCO TERCERA ETAPA","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1607371","MX-CPA","MXN",,"[{datePublished=2017-08-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1607371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1232612}]","Estado de México","CONSTRUCCIÓN CASA DEL ADULTO MAYOR SAN FRANCISCO TERCERA ETAPA","1607371",,"Presencial","Presidencia Municipal de Ixtapaluca","2017-11-28T00:00:00.000Z","1450969","ocds-0ud2q6-LO-815039949-E62-2017","false","[{}]","02. Licitación Pública LOPSRM","1.723633247E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=C V M CONSTRUCCIONES, S.A. DE C.V., id=c-v-m-construcciones-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.723633247E7","1607371","true"
"2019-01-24T01:16:35.000Z","2017-08-08T15:31:00.000Z","2017-08-28T00:00:00.000Z","Presidencia Municipal de Ixtapaluca","Licitación Pública","es","[{id=compranet}]","2017-09-01T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[SISTEMAS INTEGRALES Y EMPRESARIAL EN CONSTRUCCION MALI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1232745]","[{address={countryName=México}, roles=supplier, name=SISTEMAS INTEGRALES Y EMPRESARIAL EN CONSTRUCCION MALI, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sistemas-integrales-y-empresarial-en-construccion-mali-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-815039949-E65-2017-1611937","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[sistemas-integrales-y-empresarial-en-construccion-mali-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2017-08-22T14:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE BARDAS PERIMETRALES","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","CONSTRUCCIÓN DE BARDAS PERIMETRALES","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1611937","MX-CPA","MXN",,"[{datePublished=2017-08-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1611937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1232745}]","Estado de México","CONSTRUCCIÓN DE BARDAS PERIMETRALES","1611937",,"Presencial","Presidencia Municipal de Ixtapaluca","2017-11-28T00:00:00.000Z","1451135","ocds-0ud2q6-LO-815039949-E65-2017","false","[{}]","02. Licitación Pública LOPSRM","8611046.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=SISTEMAS INTEGRALES Y EMPRESARIAL EN CONSTRUCCION MALI, S.A. DE C.V., id=sistemas-integrales-y-empresarial-en-construccion-mali-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8611046.95","1611937","true"
"2019-01-24T01:16:35.000Z","2017-08-08T15:55:00.000Z","2017-08-28T00:00:00.000Z","Presidencia Municipal de Ixtapaluca","Licitación Pública","es","[{id=compranet}]","2017-09-01T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[COMERCIALIZADORA INGFANTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1232775]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA INGFANTE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-ingfante-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-815039949-E66-2017-1612209","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[comercializadora-ingfante-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2017-08-22T15:30:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE MUROS DE CONTENCIÓN EN TODO EL MUNICIPIO","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","CONSTRUCCIÓN DE MUROS DE CONTENCIÓN EN TODO EL MUNICIPIO","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1612209","MX-CPA","MXN",,"[{datePublished=2017-08-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1612209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1232775}]","Estado de México","CONSTRUCCIÓN DE MUROS DE CONTENCIÓN EN TODO EL MUNICIPIO","1612209",,"Presencial","Presidencia Municipal de Ixtapaluca","2017-11-27T00:00:00.000Z","1451181","ocds-0ud2q6-LO-815039949-E66-2017","false","[{}]","02. Licitación Pública LOPSRM","8618893.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=COMERCIALIZADORA INGFANTE S.A. DE C.V., id=comercializadora-ingfante-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8618893.4","1612209","true"
"2019-01-24T01:17:00.000Z","2016-05-10T10:04:00.000Z","2016-05-30T00:00:00.000Z","Presidencia Municipal de Ixtapaluca","Licitación Pública","es","[{id=compranet}]","2016-06-03T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[MULTICONSTRUCCIONES CALVARIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861364]","[{address={countryName=México}, roles=supplier, name=MULTICONSTRUCCIONES CALVARIO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=multiconstrucciones-calvario-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-815039949-E7-2016-1331808","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[multiconstrucciones-calvario-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2016-05-24T12:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE BOULEVARD CARRETERA PUEBLA-MÉXICO NORTE, IXTAPALUCA, ESTADO DE MÉXICO","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","CONSTRUCCIÓN DE BOULEVARD CARRETERA PUEBLA-MÉXICO NORTE, IXTAPALUCA, ESTADO DE MÉXICO","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1331808","MX-CPA","MXN",,"[{datePublished=2016-05-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1331808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861364}]","Estado de México","CONSTRUCCIÓN DE BOULEVARD CARRETERA PUEBLA-MÉXICO NORTE, IXTAPALUCA, ESTADO DE M","1331808",,"Presencial","Presidencia Municipal de Ixtapaluca","2016-11-13T00:00:00.000Z","1055357","ocds-0ud2q6-LO-815039949-E7-2016","false","[{}]","02. Licitación Pública LOPSRM","3.117375967E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=MULTICONSTRUCCIONES CALVARIO S.A. DE C.V., id=multiconstrucciones-calvario-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.117375967E7","1331808","true"
