"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2002-07-10T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-10T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[INTERPAPEL, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=059-2002&vv_provsino=0]","[{roles=supplier, name=INTERPAPEL, S.A., details={type=company}, id=interpapel-sa}]","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-006-02-059-2002","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[interpapel-sa]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Guaflex para pasaporte","[{id=compranet3-1620530467436}]","Guaflex para pasaporte","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","059-2002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-059-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=059-2002&vv_provsino=0}]","Guaflex para pasaporte","059-2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO",,"00006036-006-02","ocds-0ud2q6-00006036-006-02","3151350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERPAPEL, S.A., id=interpapel-sa}]","secretaria-de-hacienda-y-credito-publico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3151350","059-2002","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General de Talleres de Impresión de Estampillas y Valores","6036","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-06-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-06T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[INTERPAPEL, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=061&vv_provsino=0]","[{roles=supplier, name=INTERPAPEL, S.A., details={type=company}, id=interpapel-sa}]","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-025-07-61","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[interpapel-sa]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HILO DE SEGURIDAD DE NYLON LUBRICADO COLOR BLANCO REACTIVO FLUORESCENTE COLOR ROJO VISIBLE BAJO LUZ ULTRAVIOLETA","[{id=compranet3-1620530467436}]","HILO DE SEGURIDAD DE NYLON LUBRICADO COLOR BLANCO REACTIVO FLUORESCENTE COLOR ROJO VISIBLE BAJO LUZ ULTRAVIOLETA","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","61","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-61-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=061&vv_provsino=0}]","HILO DE SEGURIDAD DE NYLON LUBRICADO COLOR BLANCO REACTIVO FLUORESCENTE COLOR ROJO VISIBLE BAJO LUZ ULTRAVIOLETA","61","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO",,"00006036-025-07","ocds-0ud2q6-00006036-025-07","2703920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERPAPEL, S.A., id=interpapel-sa}]","secretaria-de-hacienda-y-credito-publico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2703920","61","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General de Talleres de Impresión de Estampillas y Valores","6036","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-04-05T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-05T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[INTERPAPEL, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=025-2005&vv_provsino=0]","[{roles=supplier, name=INTERPAPEL, S.A., details={type=company}, id=interpapel-sa}]","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-013-05-025-2005","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[interpapel-sa]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pasta para libreta de pasaporte","[{id=compranet3-1620530467436}]","Pasta para libreta de pasaporte","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","025-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-025-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=025-2005&vv_provsino=0}]","Pasta para libreta de pasaporte","025-2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO",,"00006036-013-05","ocds-0ud2q6-00006036-013-05","2640000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERPAPEL, S.A., id=interpapel-sa}]","secretaria-de-hacienda-y-credito-publico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2640000","025-2005","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General de Talleres de Impresión de Estampillas y Valores","6036","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-07-21T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-21T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[INTERPAPEL, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=057-2003&vv_provsino=0]","[{roles=supplier, name=INTERPAPEL, S.A., details={type=company}, id=interpapel-sa}]","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-019-03-057-2003","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[interpapel-sa]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papel engomado blanco semi-mate para marbete","[{id=compranet3-1620530467436}]","Papel engomado blanco semi-mate para marbete","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","057-2003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-057-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=057-2003&vv_provsino=0}]","Papel engomado blanco semi-mate para marbete","057-2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO",,"00006036-019-03","ocds-0ud2q6-00006036-019-03","2599581.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERPAPEL, S.A., id=interpapel-sa}]","secretaria-de-hacienda-y-credito-publico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2599581.6","057-2003","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General de Talleres de Impresión de Estampillas y Valores","6036","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-05-25T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-25T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[INTERPAPEL, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=040-2006&vv_provsino=0]","[{roles=supplier, name=INTERPAPEL, S.A., details={type=company}, id=interpapel-sa}]","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-016-06-040-2006","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[interpapel-sa]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASTA PARA LIBRETA DE PASAPORTE","[{id=compranet3-1620530467436}]","PASTA PARA LIBRETA DE PASAPORTE","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","040-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-040-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=040-2006&vv_provsino=0}]","PASTA PARA LIBRETA DE PASAPORTE","040-2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO",,"00006036-016-06","ocds-0ud2q6-00006036-016-06","2453000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERPAPEL, S.A., id=interpapel-sa}]","secretaria-de-hacienda-y-credito-publico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2453000","040-2006","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General de Talleres de Impresión de Estampillas y Valores","6036","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2002-05-28T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-28T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[INTERPAPEL, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=37/2002&vv_provsino=0]","[{roles=supplier, name=INTERPAPEL, S.A., details={type=company}, id=interpapel-sa}]","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-004-02-37/2002","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[interpapel-sa]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUAFLEX PARA PASAPORTE","[{id=compranet3-1620530467436}]","GUAFLEX PARA PASAPORTE","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","37/2002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-37/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=37/2002&vv_provsino=0}]","GUAFLEX PARA PASAPORTE","37/2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO",,"00006036-004-02","ocds-0ud2q6-00006036-004-02","2241889.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERPAPEL, S.A., id=interpapel-sa}]","secretaria-de-hacienda-y-credito-publico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2241889.4","37/2002","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General de Talleres de Impresión de Estampillas y Valores","6036","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-06-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-15T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[INTERPAPEL, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=045-2004&vv_provsino=0]","[{roles=supplier, name=INTERPAPEL, S.A., details={type=company}, id=interpapel-sa}]","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-017-04-045-2004","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[interpapel-sa]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pasta para libreta de pasaporte de 182x267 mm","[{id=compranet3-1620530467436}]","Pasta para libreta de pasaporte de 182x267 mm","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","045-2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-045-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=045-2004&vv_provsino=0}]","Pasta para libreta de pasaporte de 182x267 mm","045-2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO",,"00006036-017-04","ocds-0ud2q6-00006036-017-04","2102700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERPAPEL, S.A., id=interpapel-sa}]","secretaria-de-hacienda-y-credito-publico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2102700","045-2004","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección General de Talleres de Impresión de Estampillas y Valores","6036","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-10-22T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-22T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[INTERPAPEL, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=095-2004&vv_provsino=0]","[{roles=supplier, name=INTERPAPEL, S.A., details={type=company}, id=interpapel-sa}]","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-026-04-095-2004","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[interpapel-sa]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Película plástica de seguridad","[{id=compranet3-1620530467436}]","Película plástica de seguridad","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","095-2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-095-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=095-2004&vv_provsino=0}]","Película plástica de seguridad","095-2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO",,"00006036-026-04","ocds-0ud2q6-00006036-026-04","2078580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERPAPEL, S.A., id=interpapel-sa}]","secretaria-de-hacienda-y-credito-publico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2078580","095-2004","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección General de Talleres de Impresión de Estampillas y Valores","6036","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2008-04-07T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-07T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[INTERPAPEL S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=040-2008]","[{roles=supplier, name=INTERPAPEL S.A., details={type=company}, id=interpapel-sa}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","040-2008-040-2008","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[interpapel-sa]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL COUCHÉ BLANCO MATE DE 54 X 62 CMS. UNA CARA ENGOMADO DE 110 GR/M2 ESPECIAL PARA LA IMPRESIÓN DE ESTAMPILLA POSTAL.","[{id=pot-1620519810584}]","PAPEL COUCHÉ BLANCO MATE DE 54 X 62 CMS. UNA CARA ENGOMADO DE 110 GR/M2 ESPECIAL PARA LA IMPRESIÓN DE ESTAMPILLA POSTAL.","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","040-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-040-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=040-2008}]","PAPEL COUCHÉ BLANCO MATE DE 54 X 62 CMS. UNA CARA ENGOMADO DE 110 GR/M2 ESPECIAL PARA LA IMPRESIÓN DE ESTAMPILLA POSTAL.","040-2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2008-07-15T00:00:00.000Z","040-2008","ocds-0ud2q6-040-2008","1207902.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERPAPEL S.A., id=interpapel-sa}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1207902.5","040-2008",,,,,,,
"2021-05-09T03:21:07.000Z","2004-05-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-06T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[INTERPAPEL, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=042-2004&vv_provsino=0]","[{roles=supplier, name=INTERPAPEL, S.A., details={type=company}, id=interpapel-sa}]","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-015-04-042-2004","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[interpapel-sa]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Hilo de seguridad para pasaporte","[{id=compranet3-1620530467436}]","Hilo de seguridad para pasaporte","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","042-2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-042-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=042-2004&vv_provsino=0}]","Hilo de seguridad para pasaporte","042-2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO",,"00006036-015-04","ocds-0ud2q6-00006036-015-04","1176318","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERPAPEL, S.A., id=interpapel-sa}]","secretaria-de-hacienda-y-credito-publico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1176318","042-2004","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección General de Talleres de Impresión de Estampillas y Valores","6036","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-03-28T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-28T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[INTERPAPEL, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=022-2006&vv_provsino=0]","[{roles=supplier, name=INTERPAPEL, S.A., details={type=company}, id=interpapel-sa}]","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-008-06-022-2006","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[interpapel-sa]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Hilo de seguridad de nylon lubricado","[{id=compranet3-1620530467436}]","Hilo de seguridad de nylon lubricado","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","022-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-022-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=022-2006&vv_provsino=0}]","Hilo de seguridad de nylon lubricado","022-2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO",,"00006036-008-06","ocds-0ud2q6-00006036-008-06","1166638","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERPAPEL, S.A., id=interpapel-sa}]","secretaria-de-hacienda-y-credito-publico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1166638","022-2006","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General de Talleres de Impresión de Estampillas y Valores","6036","MX-CPA","[Adquisiciones]"
