"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-02T16:55:23.000Z","Costa Rica","BN Valores Puesto de Bolsa, S.A.","active","complete","[CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000071-0019000001]","560.188639","[{identifier={scheme=Registro Nacional, id=3102731725, uri=http://www.registronacional.go.cr/}, address={streetAddress=Comercial Barrio Dent, Local #1, Av. 7, contiguo a la Embajada de Colombia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","2800943.19","CRC","560.188639","BN Valores Puesto de Bolsa, S.A.","2019CD-000071-0019000001-432019000200076","[contract]","bn-valores-puesto-de-bolsa-sa","[caseware-latinoamerica-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CD-072-2019 ADQUISICIÓN DE LICENCIAS SOFTWARE IDEA PARA LA AUDITORÍA INTERNA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","bn-valores-puesto-de-bolsa-sa","BN Valores Puesto de Bolsa, S.A.","bn-valores-puesto-de-bolsa-sa","432019000200076","4915.5","4915.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000071-0019000001}]","432019000200076",,"2019CD-000071-0019000001","ocds-rwubve-2019CD-000071-0019000001","[BIENES/SERVICIOS]","2753607.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","2800943.19","https://www.sicop.go.cr/index.jsp","buyer","2753607.26","432019000200076",,,"560.188639","5000","USD","USD","5000","560.188639",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-27T13:10:43.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000310-0004900001]","602.82557","[{identifier={scheme=Registro Nacional, id=3102731725, uri=http://www.registronacional.go.cr/}, address={streetAddress=Comercial Barrio Dent, Local #1, Av. 7, contiguo a la Embajada de Colombia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","2734600","CRC","602.82557","Banco Central de Costa Rica","2020CD-000310-0004900001-432020023000314","[contract]","banco-central-de-costa-rica","[caseware-latinoamerica-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de 8 licencias del Software IDEA que utilizan las áreas de Supervisión de la Superintendencia General de Valores (SUGEVAL)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000314","4474.8","4474.8","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000314-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000310-0004900001}]","432020023000314",,"2020CD-000310-0004900001","ocds-rwubve-2020CD-000310-0004900001","[BIENES/SERVICIOS]","2697523.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","2734600","https://www.sicop.go.cr/index.jsp","buyer","2697523.86","432020023000314",,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-23T09:12:04.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000187-0000100001]","608.141295","[{identifier={scheme=Registro Nacional, id=3102731725, uri=http://www.registronacional.go.cr/}, address={streetAddress=Comercial Barrio Dent, Local #1, Av. 7, contiguo a la Embajada de Colombia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","10","CRC","608.141295","Banco Nacional de Costa Rica","2020CD-000187-0000100001-432020434100738","[contract]","banco-nacional-de-costa-rica","[caseware-latinoamerica-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CMPRA DE MOTOR ANALÍTIC PARA SOFTWARE ALESSA CON SU LICENCIA DE IDEA MANTENIMIENT, 4 LICENCIAS PRA ADMINISTRADORES DE PROCESO 4 LICENCIAS DE EXPERTOS AUT CARLOS VILLALOB","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100738","22577.4","22577.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100738-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000187-0000100001}]","432020434100738","2021-12-23T09:12:04.000Z","2020CD-000187-0000100001","ocds-rwubve-2020CD-000187-0000100001","[BIENES/SERVICIOS]","1.373024927E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","10","https://www.sicop.go.cr/index.jsp","buyer","1.373024927E7","432020434100738",,,,,,,,,"2020-12-22T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-28T07:52:32.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000164-0015499999]","569.141001","[{identifier={scheme=Registro Nacional, id=3102731725, uri=http://www.registronacional.go.cr/}, address={streetAddress=Comercial Barrio Dent, Local #1, Av. 7, contiguo a la Embajada de Colombia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","2000000","CRC","569.141001","MUNICIPALIDAD DE SAN JOSE","2020CD-000164-0015499999-432020013500134","[contract]","municipalidad-de-san-jose","[caseware-latinoamerica-sociedad-de-responsabilidad-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2 Suscripción anual de IDEA - Usuario Único Electrónico, de abril 2020 a abril 2021","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013500134","2400","2400","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013500134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000164-0015499999}]","432020013500134","2021-02-28T07:52:32.000Z","2020CD-000164-0015499999","ocds-rwubve-2020CD-000164-0015499999","[SERVICIOS]","1365938.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1365938.4","432020013500134","San José","San José",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-10T07:23:18.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000113-0006400001]","605.829564","[{identifier={scheme=Registro Nacional, id=3102731725, uri=http://www.registronacional.go.cr/}, address={streetAddress=Comercial Barrio Dent, Local #1, Av. 7, contiguo a la Embajada de Colombia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","1500000","CRC","605.829564","Comisión Nacional de Préstamos para Educación","2020CD-000113-0006400001-432020001400130","[contract]","comision-nacional-de-prestamos-para-educacion","[caseware-latinoamerica-sociedad-de-responsabilidad-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación, mantenimiento, actualización y soporte técnico de licencias de software Caseware IDEA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432020001400130","2260.813","2260.813","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000113-0006400001}]","432020001400130","2021-12-10T07:23:18.000Z","2020CD-000113-0006400001","ocds-rwubve-2020CD-000113-0006400001","[SERVICIOS]","1369667.35","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1369667.35","432020001400130",,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-24T13:45:07.000Z","Costa Rica","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","active","complete","[CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000041-0017700001]","624.373831","[{identifier={scheme=Registro Nacional, id=3102731725, uri=http://www.registronacional.go.cr/}, address={streetAddress=Comercial Barrio Dent, Local #1, Av. 7, contiguo a la Embajada de Colombia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","3000000","CRC","624.373831","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","2021CD-000041-0017700001-432021020100044","[contract]","instituto-de-fomento-y-asesoria-municipal","[caseware-latinoamerica-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIAMIENTO DE UNA SOLUCIÓN TECNOLÓGICA O SISTEMA AUTOMATIZADO ESPECIALIZADO EN LA EXTRACCIÓN Y ANÁLISIS DE DATOS PARA USO DE AUDITORÍA INTERNA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-de-fomento-y-asesoria-municipal","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","instituto-de-fomento-y-asesoria-municipal","432021020100044","7926.498","7926.498","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020100044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000041-0017700001}]","432021020100044",,"2021CD-000041-0017700001","ocds-rwubve-2021CD-000041-0017700001","[BIENES]","4949097.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","4949097.92","432021020100044",,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-18T16:19:28.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0000100001]","610.527627","[{identifier={scheme=Registro Nacional, id=3102731725, uri=http://www.registronacional.go.cr/}, address={streetAddress=Comercial Barrio Dent, Local #1, Av. 7, contiguo a la Embajada de Colombia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","19080841","CRC","610.527627","Banco Nacional de Costa Rica","2021CD-000002-0000100001-432021434100035","[contract]","banco-nacional-de-costa-rica","[caseware-latinoamerica-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIAMIENTO, ACTUALIZACIÓN Y SOPORTE DEL SOFTWARE IDEA UTILIZADO EN LA AUDITORÍA GENERAL","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100035","30775.227","30775.227","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0000100001}]","432021434100035","2022-02-18T16:19:28.000Z","2021CD-000002-0000100001","ocds-rwubve-2021CD-000002-0000100001","[BIENES/SERVICIOS]","1.878912631E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","19080841","https://www.sicop.go.cr/index.jsp","buyer","1.878912631E7","432021434100035",,,,,,,,,"2021-02-18T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-18T16:16:23.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0014400001]","570.45902","[{identifier={scheme=Registro Nacional, id=3102731725, uri=http://www.registronacional.go.cr/}, address={streetAddress=Comercial Barrio Dent, Local #1, Av. 7, contiguo a la Embajada de Colombia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","10116000","CRC","570.45902","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2020LA-000003-0014400001-432020010900060","[contract]","instituto-nacional-de-estadistica-y-censos","[caseware-latinoamerica-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición y renovación de licencias Institucionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432020010900060","1356","1356","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010900060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0014400001}]","432020010900060",,"2020LA-000003-0014400001","ocds-rwubve-2020LA-000003-0014400001","[BIENES]","773542.43","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","10116000","https://www.sicop.go.cr/index.jsp","buyer","773542.43","432020010900060",,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-09T11:00:28.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000095-0015499999]","612.594714","[{identifier={scheme=Registro Nacional, id=3102731725, uri=http://www.registronacional.go.cr/}, address={streetAddress=Comercial Barrio Dent, Local #1, Av. 7, contiguo a la Embajada de Colombia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","2000000","CRC","612.594714","MUNICIPALIDAD DE SAN JOSE","2021CD-000095-0015499999-432021013500072","[contract]","municipalidad-de-san-jose","[caseware-latinoamerica-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2 Suscripción anual de IDEA - Usuario Único Electrónico, de abril 2021 a abril 2022","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500072","2598","2598","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000095-0015499999}]","432021013500072",,"2021CD-000095-0015499999","ocds-rwubve-2021CD-000095-0015499999","[BIENES]","1591521.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1591521.07","432021013500072","San José","San José",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-10T16:22:52.000Z","Costa Rica","MUNICIPALIDAD DE PALMARES.","active","complete","[CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000123-0002500001]","641.398332","[{identifier={scheme=Registro Nacional, id=3102731725, uri=http://www.registronacional.go.cr/}, address={streetAddress=Comercial Barrio Dent, Local #1, Av. 7, contiguo a la Embajada de Colombia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","450000","CRC","641.398332","MUNICIPALIDAD DE PALMARES.","2021CD-000123-0002500001-432021000100123","[contract]","municipalidad-de-palmares","[caseware-latinoamerica-sociedad-de-responsabilidad-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE ACTUALIZACIÓN DE LICENCIA TIPO USUARIO ÚNICO DEL SOFTWARE IDEA.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","municipalidad-de-palmares","MUNICIPALIDAD DE PALMARES.","municipalidad-de-palmares","432021000100123","650.02","650.02","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000123-0002500001}]","432021000100123","2022-01-10T16:22:52.000Z","2021CD-000123-0002500001","ocds-rwubve-2021CD-000123-0002500001","[SERVICIOS]","416921.74","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","450000","https://www.sicop.go.cr/index.jsp","buyer","416921.74","432021000100123","Palmares","Alajuela",,,,,,,"2021-11-10T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-28T16:21:07.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000257-0004900001]","637.033658","[{identifier={scheme=Registro Nacional, id=3102731725, uri=http://www.registronacional.go.cr/}, address={streetAddress=Comercial Barrio Dent, Local #1, Av. 7, contiguo a la Embajada de Colombia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","3666560","CRC","637.033658","Banco Central de Costa Rica","2021CD-000257-0004900001-432021023000259","[contract]","banco-central-de-costa-rica","[caseware-latinoamerica-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACION DE 8 LICENCIAS DEL SOFTWARE IDEA PARA LA SUPERINTENDENCIA GENERAL DE VALORES (SUGEVAL)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000259","5729.39","5729.39","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000259-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000257-0004900001}]","432021023000259",,"2021CD-000257-0004900001","ocds-rwubve-2021CD-000257-0004900001","[BIENES/SERVICIOS]","3649814.27","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","3666560","https://www.sicop.go.cr/index.jsp","buyer","3649814.27","432021023000259",,,,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-08T15:41:08.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0014400001]","618.841545","[{identifier={scheme=Registro Nacional, id=3102731725, uri=http://www.registronacional.go.cr/}, address={streetAddress=Comercial Barrio Dent, Local #1, Av. 7, contiguo a la Embajada de Colombia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","10576000","CRC","618.841545","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2021LA-000003-0014400001-432021010900046","[contract]","instituto-nacional-de-estadistica-y-censos","[caseware-latinoamerica-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Licencias institucionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432021010900046","1467.87","1467.87","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010900046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0014400001}]","432021010900046","2022-06-08T15:41:08.000Z","2021LA-000003-0014400001","ocds-rwubve-2021LA-000003-0014400001","[BIENES]","908378.94","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","10576000","https://www.sicop.go.cr/index.jsp","buyer","908378.94","432021010900046",,,,,,,,,
