"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-11-12T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-11-12T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[PROTECTION SERVICES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/NAY/VIG/002/2004&p_CveDep=15111&p_CveUni=001&p_NumeroLc=064&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROTECTION SERVICES S.A. DE C.V., details={type=company}, id=protection-services-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-064-03-RAN/NAY/VIG/002/2004","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[protection-services-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Servicio de Vigilancia en Oficinas en el Estado de Nayarit","[{id=compranet3-1620530467436}]","15111001","Servicio de Vigilancia en Oficinas en el Estado de Nayarit","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/NAY/VIG/002/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/NAY/VIG/002/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/NAY/VIG/002/2004&p_CveDep=15111&p_CveUni=001&p_NumeroLc=064&p_AnioLc=2003&ConSin=1}]","Servicio de Vigilancia en Oficinas en el Estado de Nayarit","RAN/NAY/VIG/002/2004","REGISTRO AGRARIO NACIONAL","15111001-064-03","ocds-0ud2q6-15111001-064-03","187200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECTION SERVICES S.A. DE C.V., id=protection-services-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187200","RAN/NAY/VIG/002/2004"
"2021-05-09T03:21:07.000Z","2007-01-03T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-01-03T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[CSP DELPACIFICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/SIN/VIG/001/2005&p_CveDep=15111&p_CveUni=001&p_NumeroLc=064&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CSP DELPACIFICO S.A. DE C.V., details={type=company}, id=csp-delpacifico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-064-05-RAN/SIN/VIG/001/2005","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[csp-delpacifico-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Servicio de vigilancia en Sinaloa","[{id=compranet3-1620530467436}]","15111001","Servicio de vigilancia en Sinaloa","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/SIN/VIG/001/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/SIN/VIG/001/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/SIN/VIG/001/2005&p_CveDep=15111&p_CveUni=001&p_NumeroLc=064&p_AnioLc=2005&ConSin=1}]","Servicio de vigilancia en Sinaloa","RAN/SIN/VIG/001/2005","REGISTRO AGRARIO NACIONAL","15111001-064-05","ocds-0ud2q6-15111001-064-05","148960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CSP DELPACIFICO S.A. DE C.V., id=csp-delpacifico-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148960","RAN/SIN/VIG/001/2005"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[VERONICA GOYTIA DE LA TORRE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/ZAC/VIG/003/2006&p_CveDep=15111&p_CveUni=001&p_NumeroLc=064&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VERONICA GOYTIA DE LA TORRE, details={type=person}, id=veronica-goytia-de-la-torre}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-064-06-RAN/ZAC/VIG/003/2006","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[veronica-goytia-de-la-torre]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Servicio de Vigilancia en Zacatecas","[{id=compranet3-1620530467436}]","15111001","Servicio de Vigilancia en Zacatecas","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/ZAC/VIG/003/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/ZAC/VIG/003/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/ZAC/VIG/003/2006&p_CveDep=15111&p_CveUni=001&p_NumeroLc=064&p_AnioLc=2006&ConSin=1}]","Servicio de Vigilancia en Zacatecas","RAN/ZAC/VIG/003/2006","REGISTRO AGRARIO NACIONAL","15111001-064-06","ocds-0ud2q6-15111001-064-06","133812","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERONICA GOYTIA DE LA TORRE, id=veronica-goytia-de-la-torre}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133812","RAN/ZAC/VIG/003/2006"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[VEGA GRANADOS JAIRZINHO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/SERV/LIM/001/02&p_CveDep=15111&p_CveUni=001&p_NumeroLc=065&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VEGA GRANADOS JAIRZINHO, details={type=person}, id=vega-granados-jairzinho}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-065-02-RAN/SERV/LIM/001/02","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[vega-granados-jairzinho]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Contratacion del servicio de limpieza para la Delegación Nayarit","[{id=compranet3-1620530467436}]","15111001","Contratacion del servicio de limpieza para la Delegación Nayarit","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/SERV/LIM/001/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/SERV/LIM/001/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/SERV/LIM/001/02&p_CveDep=15111&p_CveUni=001&p_NumeroLc=065&p_AnioLc=2002&ConSin=1}]","Contratacion del servicio de limpieza para la Delegación Nayarit","RAN/SERV/LIM/001/02","REGISTRO AGRARIO NACIONAL","15111001-065-02","ocds-0ud2q6-15111001-065-02","155996.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VEGA GRANADOS JAIRZINHO, id=vega-granados-jairzinho}]","registro-agrario-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155996.87","RAN/SERV/LIM/001/02"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[FLODUR Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/NL/VIG/001/2004&p_CveDep=15111&p_CveUni=001&p_NumeroLc=065&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FLODUR Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=flodur-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-065-03-RAN/NL/VIG/001/2004","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[flodur-y-asociados-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Servicio de Vigilancia en Oficinas en el Estado de Nuevo León","[{id=compranet3-1620530467436}]","15111001","Servicio de Vigilancia en Oficinas en el Estado de Nuevo León","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/NL/VIG/001/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/NL/VIG/001/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/NL/VIG/001/2004&p_CveDep=15111&p_CveUni=001&p_NumeroLc=065&p_AnioLc=2003&ConSin=1}]","Servicio de Vigilancia en Oficinas en el Estado de Nuevo León","RAN/NL/VIG/001/2004","REGISTRO AGRARIO NACIONAL","15111001-065-03","ocds-0ud2q6-15111001-065-03","213600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLODUR Y ASOCIADOS, S.A. DE C.V., id=flodur-y-asociados-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213600","RAN/NL/VIG/001/2004"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[FLODUR Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/SON/VIG/004/2005&p_CveDep=15111&p_CveUni=001&p_NumeroLc=065&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FLODUR Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=flodur-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-065-05-RAN/SON/VIG/004/2005","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[flodur-y-asociados-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Servicio de vigilancia en Sonora","[{id=compranet3-1620530467436}]","15111001","Servicio de vigilancia en Sonora","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/SON/VIG/004/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/SON/VIG/004/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/SON/VIG/004/2005&p_CveDep=15111&p_CveUni=001&p_NumeroLc=065&p_AnioLc=2005&ConSin=1}]","Servicio de vigilancia en Sonora","RAN/SON/VIG/004/2005","REGISTRO AGRARIO NACIONAL","15111001-065-05","ocds-0ud2q6-15111001-065-05","138000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLODUR Y ASOCIADOS, S.A. DE C.V., id=flodur-y-asociados-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138000","RAN/SON/VIG/004/2005"
"2021-05-09T03:21:07.000Z","2007-06-05T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-06-05T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[OPERADORA DEL TEDELEME, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=21/06&p_CveDep=15111&p_CveUni=001&p_NumeroLc=065&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OPERADORA DEL TEDELEME, S.A. DE C.V., details={type=company}, id=operadora-del-tedeleme-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-065-06-41081","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[operadora-del-tedeleme-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Adquisiciýn de consumibles informýticos, herramientas, accesorios y refacciones para equipo de cýmputo y telecomunicaciones","[{id=compranet3-1620530467436}]","15111001","Adquisiciýn de consumibles informýticos, herramientas, accesorios y refacciones para equipo de cýmputo y telecomunicaciones","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","41081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41081-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=21/06&p_CveDep=15111&p_CveUni=001&p_NumeroLc=065&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de consumibles informýticos, herramientas, accesorios y refacciones para equipo de cýmputo y telecomunicaciones","41081","REGISTRO AGRARIO NACIONAL","15111001-065-06","ocds-0ud2q6-15111001-065-06","57298.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DEL TEDELEME, S.A. DE C.V., id=operadora-del-tedeleme-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57298.8","41081"
"2021-05-09T03:21:07.000Z","2006-02-05T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-02-05T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/DGFA/DRHM/21/01&p_CveDep=15111&p_CveUni=001&p_NumeroLc=065&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-065-06-RAN/DGFA/DRHM/21/01","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[cicovisa-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Adquisiciýn de consumibles informýticos, herramientas, accesorios y refacciones para equipo de cýmputo y telecomunicaciones","[{id=compranet3-1620530467436}]","15111001","Adquisiciýn de consumibles informýticos, herramientas, accesorios y refacciones para equipo de cýmputo y telecomunicaciones","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/DGFA/DRHM/21/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/DGFA/DRHM/21/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/DGFA/DRHM/21/01&p_CveDep=15111&p_CveUni=001&p_NumeroLc=065&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de consumibles informýticos, herramientas, accesorios y refacciones para equipo de cýmputo y telecomunicaciones","RAN/DGFA/DRHM/21/01","REGISTRO AGRARIO NACIONAL","15111001-065-06","ocds-0ud2q6-15111001-065-06","2178250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2178250","RAN/DGFA/DRHM/21/01"
"2021-05-09T03:21:07.000Z","2006-02-05T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-02-05T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[NETLOGIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/DGFA/DRHM/21/04&p_CveDep=15111&p_CveUni=001&p_NumeroLc=065&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NETLOGIN SA DE CV, details={type=company}, id=netlogin-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-065-06-RAN/DGFA/DRHM/21/04","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[netlogin-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Adquisiciýn de consumibles informýticos, herramientas, accesorios y refacciones para equipo de cýmputo y telecomunicaciones","[{id=compranet3-1620530467436}]","15111001","Adquisiciýn de consumibles informýticos, herramientas, accesorios y refacciones para equipo de cýmputo y telecomunicaciones","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/DGFA/DRHM/21/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/DGFA/DRHM/21/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/DGFA/DRHM/21/04&p_CveDep=15111&p_CveUni=001&p_NumeroLc=065&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de consumibles informýticos, herramientas, accesorios y refacciones para equipo de cýmputo y telecomunicaciones","RAN/DGFA/DRHM/21/04","REGISTRO AGRARIO NACIONAL","15111001-065-06","ocds-0ud2q6-15111001-065-06","241470","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NETLOGIN SA DE CV, id=netlogin-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","241470","RAN/DGFA/DRHM/21/04"
"2021-05-09T03:21:07.000Z","2006-02-05T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-02-05T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[EQUIPOS Y PRODUCTOS ESPECIALIZADOS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/DGFA/DRHM/021/02&p_CveDep=15111&p_CveUni=001&p_NumeroLc=065&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EQUIPOS Y PRODUCTOS ESPECIALIZADOS S. A. DE C. V., details={type=company}, id=equipos-y-productos-especializados-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-065-06-RAN/DGFA/DRHM/021/02","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[equipos-y-productos-especializados-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Adquisiciýn de consumibles informýticos, herramientas, accesorios y refacciones para equipo de cýmputo y telecomunicaciones","[{id=compranet3-1620530467436}]","15111001","Adquisiciýn de consumibles informýticos, herramientas, accesorios y refacciones para equipo de cýmputo y telecomunicaciones","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/DGFA/DRHM/021/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/DGFA/DRHM/021/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/DGFA/DRHM/021/02&p_CveDep=15111&p_CveUni=001&p_NumeroLc=065&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de consumibles informýticos, herramientas, accesorios y refacciones para equipo de cýmputo y telecomunicaciones","RAN/DGFA/DRHM/021/02","REGISTRO AGRARIO NACIONAL","15111001-065-06","ocds-0ud2q6-15111001-065-06","2002900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y PRODUCTOS ESPECIALIZADOS S. A. DE C. V., id=equipos-y-productos-especializados-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2002900","RAN/DGFA/DRHM/021/02"
"2021-05-09T03:21:07.000Z","2006-02-05T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-02-05T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[EXCELETEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/DGFA/DRHM/021/03&p_CveDep=15111&p_CveUni=001&p_NumeroLc=065&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EXCELETEC, S.A. DE C.V., details={type=company}, id=exceletec-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-065-06-RAN/DGFA/DRHM/021/03","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[exceletec-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Adquisiciýn de consumibles informýticos, herramientas, accesorios y refacciones para equipo de cýmputo y telecomunicaciones","[{id=compranet3-1620530467436}]","15111001","Adquisiciýn de consumibles informýticos, herramientas, accesorios y refacciones para equipo de cýmputo y telecomunicaciones","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/DGFA/DRHM/021/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/DGFA/DRHM/021/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/DGFA/DRHM/021/03&p_CveDep=15111&p_CveUni=001&p_NumeroLc=065&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de consumibles informýticos, herramientas, accesorios y refacciones para equipo de cýmputo y telecomunicaciones","RAN/DGFA/DRHM/021/03","REGISTRO AGRARIO NACIONAL","15111001-065-06","ocds-0ud2q6-15111001-065-06","1326469.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCELETEC, S.A. DE C.V., id=exceletec-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1326469.84","RAN/DGFA/DRHM/021/03"
