"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Departamento de Almacén Estatal",,"complete","[COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20040261&p_CveDep=48063&p_CveUni=002&p_NumeroLc=038&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V., details={type=company}, id=comercializadora-medica-alvasan-sa-de-cv}]","Nacional","MXN","Departamento de Almacén Estatal","48063002-038-04-20040261","[contract]","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","[comercializadora-medica-alvasan-sa-de-cv]","goods","servicios-de-salud-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]",,,"contract","Departamento de Almacén Estatal","unidad-compradora","Material de Curación","[{id=compranet3-1620530467436}]","48063002",,,"Material de Curación","open","institution","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","Departamento de Almacén Estatal","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","20040261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20040261-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20040261&p_CveDep=48063&p_CveUni=002&p_NumeroLc=038&p_AnioLc=2004&ConSin=1}]","Material de Curación","20040261",,,"SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN",,"48063002-038-04","ocds-0ud2q6-48063002-038-04",,,,"567995.73",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V., id=comercializadora-medica-alvasan-sa-de-cv}]","servicios-de-salud-del-estado-de-nuevo-leon",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","567995.73","20040261","2005-12-12T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Departamento de Almacén Estatal",,"complete","[COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20040269&p_CveDep=48063&p_CveUni=002&p_NumeroLc=040&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V., details={type=company}, id=comercializadora-medica-alvasan-sa-de-cv}]","Nacional","MXN","Departamento de Almacén Estatal","48063002-040-04-20040269","[contract]","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","[comercializadora-medica-alvasan-sa-de-cv]","goods","servicios-de-salud-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]",,,"contract","Departamento de Almacén Estatal","unidad-compradora","Material de Curación para el Hospital Metropolitano","[{id=compranet3-1620530467436}]","48063002",,,"Material de Curación para el Hospital Metropolitano","open","institution","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","Departamento de Almacén Estatal","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","20040269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20040269-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20040269&p_CveDep=48063&p_CveUni=002&p_NumeroLc=040&p_AnioLc=2004&ConSin=1}]","Material de Curación para el Hospital Metropolitano","20040269",,,"SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN",,"48063002-040-04","ocds-0ud2q6-48063002-040-04",,,,"460520.5",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V., id=comercializadora-medica-alvasan-sa-de-cv}]","servicios-de-salud-del-estado-de-nuevo-leon",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","460520.5","20040269","2005-05-12T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-30T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700013364]","[{roles=supplier, name=COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V., details={type=company}, id=comercializadora-medica-alvasan-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700013364-4700013364","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[comercializadora-medica-alvasan-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SEDA NEG. TRENZADA 4-0 C/AGUJA 1/2 CIRC.","[{id=pot-1620519810584}]",,,,"SEDA NEG. TRENZADA 4-0 C/AGUJA 1/2 CIRC.","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700013364",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700013364-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700013364}]","SEDA NEG. TRENZADA 4-0 C/AGUJA 1/2 CIRC.","4700013364",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4700013364","ocds-0ud2q6-4700013364",,,,"60353.16",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V., id=comercializadora-medica-alvasan-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60353.16","4700013364","2014-05-30T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011761]","[{roles=supplier, name=COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V., details={type=company}, id=comercializadora-medica-alvasan-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700011761-4700011761","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[comercializadora-medica-alvasan-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","KIT DE CONTIMPLEX DE 50 MM","[{id=pot-1620519810584}]",,,,"KIT DE CONTIMPLEX DE 50 MM","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700011761",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700011761-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011761}]","KIT DE CONTIMPLEX DE 50 MM","4700011761",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4700011761","ocds-0ud2q6-4700011761",,,,"170050",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V., id=comercializadora-medica-alvasan-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170050","4700011761","2013-04-01T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-04-09T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011794]","[{roles=supplier, name=COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V., details={type=company}, id=comercializadora-medica-alvasan-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700011794-4700011794","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[comercializadora-medica-alvasan-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Esponja de gelatina hemostatico tópico","[{id=pot-1620519810584}]",,,,"Esponja de gelatina hemostatico tópico","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700011794",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700011794-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011794}]","Esponja de gelatina hemostatico tópico","4700011794",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4700011794","ocds-0ud2q6-4700011794",,,,"197871.38",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V., id=comercializadora-medica-alvasan-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197871.38","4700011794","2013-04-09T00:00:00.000Z","active","true"
"2021-05-09T00:24:27.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-18T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011833]","[{roles=supplier, name=COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V., details={type=company}, id=comercializadora-medica-alvasan-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700011833-4700011833","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[comercializadora-medica-alvasan-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","BOLSA TRANSPARENTE PARA UROSTOMIA","[{id=pot-1620519810584}]",,,,"BOLSA TRANSPARENTE PARA UROSTOMIA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700011833",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700011833-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011833}]","BOLSA TRANSPARENTE PARA UROSTOMIA","4700011833",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-11-30T00:00:00.000Z","4700011833","ocds-0ud2q6-4700011833",,,,"55550",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V., id=comercializadora-medica-alvasan-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55550","4700011833","2013-04-18T00:00:00.000Z","active",
"2021-05-09T00:24:27.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012357]","[{roles=supplier, name=COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V., details={type=company}, id=comercializadora-medica-alvasan-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700012357-4700012357","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[comercializadora-medica-alvasan-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","CATETER SUBCUTÁNEO (BAJO LA PIEL): DE T","[{id=pot-1620519810584}]",,,,"CATETER SUBCUTÁNEO (BAJO LA PIEL): DE T","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700012357",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700012357-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012357}]","CATETER SUBCUTÁNEO (BAJO LA PIEL): DE T","4700012357",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4700012357","ocds-0ud2q6-4700012357",,,,"7580",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V., id=comercializadora-medica-alvasan-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7580","4700012357","2013-08-01T00:00:00.000Z","active",
"2021-05-09T00:24:27.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-02T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012383]","[{roles=supplier, name=COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V., details={type=company}, id=comercializadora-medica-alvasan-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700012383-4700012383","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[comercializadora-medica-alvasan-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","CANULA ENDOTRAQUEAL TIPO MURPHY SIN GLOB","[{id=pot-1620519810584}]",,,,"CANULA ENDOTRAQUEAL TIPO MURPHY SIN GLOB","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700012383",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700012383-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012383}]","CANULA ENDOTRAQUEAL TIPO MURPHY SIN GLOB","4700012383",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4700012383","ocds-0ud2q6-4700012383",,,,"13305.3",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V., id=comercializadora-medica-alvasan-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13305.3","4700012383","2013-08-02T00:00:00.000Z","active",
"2021-05-09T00:24:27.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-29T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA",,"complete","[COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1776-2014]","[{roles=supplier, name=COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V., details={type=company}, id=comercializadora-medica-alvasan-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","13-1776-2014-13-1776-2014","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[comercializadora-medica-alvasan-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","UN LOTE DE DIVERSO MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS PARA SER UTILIZADOS EN EL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]",,,,"UN LOTE DE DIVERSO MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS PARA SER UTILIZADOS EN EL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1776-2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1776-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1776-2014}]","UN LOTE DE DIVERSO MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS PARA SER UTILIZADOS EN EL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD","13-1776-2014",,,"SECRETARÍA DE MARINA","2014-09-28T00:00:00.000Z","13-1776-2014","ocds-0ud2q6-13-1776-2014",,,,"50000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V., id=comercializadora-medica-alvasan-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","13-1776-2014","2014-08-29T00:00:00.000Z","active",
"2021-05-09T03:21:07.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-06-03T00:00:00.000Z","México","Departamento de Adquisiciones en Nuevo León",,"complete","[COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-LPI-ADQ-014-08&p_CveDep=00637&p_CveUni=119&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V., details={type=company}, id=comercializadora-medica-alvasan-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Nuevo León","00637119-001-08-C-LPI-ADQ-014-08","[contract]","departamento-de-adquisiciones-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-medica-alvasan-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,"contract","Departamento de Adquisiciones en Nuevo León","unidad-compradora","Materiales, Accesorios y Suministros Mýdicos","[{id=compranet3-1620530467436}]","637119",,,"Materiales, Accesorios y Suministros Mýdicos","open","institution","departamento-de-adquisiciones-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Nuevo León","departamento-de-adquisiciones-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","C-LPI-ADQ-014-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-LPI-ADQ-014-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-LPI-ADQ-014-08&p_CveDep=00637&p_CveUni=119&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Materiales, Accesorios y Suministros Mýdicos","C-LPI-ADQ-014-08",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637119-001-08","ocds-0ud2q6-00637119-001-08",,,,"14700",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V., id=comercializadora-medica-alvasan-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14700","C-LPI-ADQ-014-08","2008-06-03T00:00:00.000Z","active",
"2021-05-09T03:21:07.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-05-01T00:00:00.000Z","México","Departamento de Adquisiciones en Coahuila",,"complete","[COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DE/UJ/RM/AD/037/08&p_CveDep=00637&p_CveUni=115&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V., details={type=company}, id=comercializadora-medica-alvasan-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Coahuila","00637115-001-08-DE/UJ/RM/AD/037/08","[contract]","departamento-de-adquisiciones-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-medica-alvasan-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,"contract","Departamento de Adquisiciones en Coahuila","unidad-compradora","MATERIAL DE CURACION E INSTRUMENTAL MEDICO MENOR REPOSICION","[{id=compranet3-1620530467436}]","637115",,,"MATERIAL DE CURACION E INSTRUMENTAL MEDICO MENOR REPOSICION","open","institution","departamento-de-adquisiciones-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Coahuila","departamento-de-adquisiciones-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DE/UJ/RM/AD/037/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DE/UJ/RM/AD/037/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DE/UJ/RM/AD/037/08&p_CveDep=00637&p_CveUni=115&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","MATERIAL DE CURACION E INSTRUMENTAL MEDICO MENOR REPOSICION","DE/UJ/RM/AD/037/08",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637115-001-08","ocds-0ud2q6-00637115-001-08",,,,"77238.46",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V., id=comercializadora-medica-alvasan-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77238.46","DE/UJ/RM/AD/037/08","2010-05-01T00:00:00.000Z","active",
