"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[ARIAS AMAYA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10616380&pr=2010]","[{roles=supplier, name=ARIAS AMAYA JORGE, additionalIdentifiers={legalName=ARIAS AMAYA JORGE, scheme=RFC, id=AIAJ641128AP0}, details={type=person}, id=arias-amaya-jorge}]","22436.5","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-2010-D951052-10616380","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[arias-amaya-jorge]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10616380","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10616380, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10616380&pr=2010}]","Guanajuato","10616380","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10616380","ocds-0ud2q6-GTO-2010-D951052","[Montos Contratados]","22436.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIAS AMAYA JORGE, id=arias-amaya-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","22436.5","10616380"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[ARIAS AMAYA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10616496&pr=2010]","[{roles=supplier, name=ARIAS AMAYA JORGE, additionalIdentifiers={legalName=ARIAS AMAYA JORGE, scheme=RFC, id=AIAJ641128AP0}, details={type=person}, id=arias-amaya-jorge}]","21199","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-0064122203409-D051122-10616496","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[arias-amaya-jorge]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10616496","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10616496, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10616496&pr=2010}]","Guanajuato","10616496","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10616496","ocds-0ud2q6-GTO-0064122203409-D051122","[Montos Contratados]","21199","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIAS AMAYA JORGE, id=arias-amaya-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","21199","10616496"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-09T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[ARIAS AMAYA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10657397&pr=2010]","[{roles=supplier, name=ARIAS AMAYA JORGE, additionalIdentifiers={legalName=ARIAS AMAYA JORGE, scheme=RFC, id=AIAJ641128AP0}, details={type=person}, id=arias-amaya-jorge}]","18000","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122206310-D051491-10657397","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[arias-amaya-jorge]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10657397","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10657397, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10657397&pr=2010}]","Guanajuato","10657397","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10657397","ocds-0ud2q6-GTO-ADJ122206310-D051491","[Montos Contratados]","18000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIAS AMAYA JORGE, id=arias-amaya-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18000","10657397"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[ARIAS AMAYA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10722184&pr=2009]","[{roles=supplier, name=ARIAS AMAYA JORGE, additionalIdentifiers={legalName=ARIAS AMAYA JORGE, scheme=RFC, id=AIAJ641128AP0}, details={type=person}, id=arias-amaya-jorge}]","14162","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122208708-D95044-10722184","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[arias-amaya-jorge]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10722184","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10722184, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10722184&pr=2009}]","Guanajuato","10722184","Instituto Mexicano del Seguro Social","2009-04-30T00:00:00.000Z","10722184","ocds-0ud2q6-GTO-ADJ122208708-D95044","[Montos Contratados]","14162","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIAS AMAYA JORGE, id=arias-amaya-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14162","10722184","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[ARIAS AMAYA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10722173&pr=2009]","[{roles=supplier, name=ARIAS AMAYA JORGE, additionalIdentifiers={legalName=ARIAS AMAYA JORGE, scheme=RFC, id=AIAJ641128AP0}, details={type=person}, id=arias-amaya-jorge}]","13421.99","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122209008-D95041-10722173","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[arias-amaya-jorge]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10722173","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10722173, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10722173&pr=2009}]","Guanajuato","10722173","Instituto Mexicano del Seguro Social","2009-04-30T00:00:00.000Z","10722173","ocds-0ud2q6-GTO-ADJ122209008-D95041","[Montos Contratados]","13421.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIAS AMAYA JORGE, id=arias-amaya-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13421.99","10722173","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[ARIAS AMAYA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10722183&pr=2009]","[{roles=supplier, name=ARIAS AMAYA JORGE, additionalIdentifiers={legalName=ARIAS AMAYA JORGE, scheme=RFC, id=AIAJ641128AP0}, details={type=person}, id=arias-amaya-jorge}]","10734","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122209008-D95043-10722183","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[arias-amaya-jorge]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10722183","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10722183, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10722183&pr=2009}]","Guanajuato","10722183","Instituto Mexicano del Seguro Social","2009-04-30T00:00:00.000Z","10722183","ocds-0ud2q6-GTO-ADJ122209008-D95043","[Montos Contratados]","10734","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIAS AMAYA JORGE, id=arias-amaya-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10734","10722183","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[ARIAS AMAYA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10616038&pr=2009]","[{roles=supplier, name=ARIAS AMAYA JORGE, additionalIdentifiers={legalName=ARIAS AMAYA JORGE, scheme=RFC, id=AIAJ641128AP0}, details={type=person}, id=arias-amaya-jorge}]","8500","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122208708-D95050-10616038","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[arias-amaya-jorge]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10616038","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10616038, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10616038&pr=2009}]","Guanajuato","10616038","Instituto Mexicano del Seguro Social","2009-04-30T00:00:00.000Z","10616038","ocds-0ud2q6-GTO-ADJ122208708-D95050","[Montos Contratados]","8500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIAS AMAYA JORGE, id=arias-amaya-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8500","10616038","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[ARIAS AMAYA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10616037&pr=2009]","[{roles=supplier, name=ARIAS AMAYA JORGE, additionalIdentifiers={legalName=ARIAS AMAYA JORGE, scheme=RFC, id=AIAJ641128AP0}, details={type=person}, id=arias-amaya-jorge}]","7320","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122208708-D95049-10616037","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[arias-amaya-jorge]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10616037","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10616037, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10616037&pr=2009}]","Guanajuato","10616037","Instituto Mexicano del Seguro Social","2009-04-30T00:00:00.000Z","10616037","ocds-0ud2q6-GTO-ADJ122208708-D95049","[Montos Contratados]","7320","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIAS AMAYA JORGE, id=arias-amaya-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7320","10616037","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[ARIAS AMAYA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10668955&pr=2009]","[{roles=supplier, name=ARIAS AMAYA JORGE, additionalIdentifiers={legalName=ARIAS AMAYA JORGE, scheme=RFC, id=AIAJ641128AP0}, details={type=person}, id=arias-amaya-jorge}]","6175","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122208708-D95045-10668955","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[arias-amaya-jorge]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10668955","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10668955, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10668955&pr=2009}]","Guanajuato","10668955","Instituto Mexicano del Seguro Social","2009-04-30T00:00:00.000Z","10668955","ocds-0ud2q6-GTO-ADJ122208708-D95045","[Montos Contratados]","6175","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIAS AMAYA JORGE, id=arias-amaya-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6175","10668955","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[ARIAS AMAYA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10722188&pr=2009]","[{roles=supplier, name=ARIAS AMAYA JORGE, additionalIdentifiers={legalName=ARIAS AMAYA JORGE, scheme=RFC, id=AIAJ641128AP0}, details={type=person}, id=arias-amaya-jorge}]","5330","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122208708-D95046-10722188","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[arias-amaya-jorge]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10722188","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10722188, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10722188&pr=2009}]","Guanajuato","10722188","Instituto Mexicano del Seguro Social","2009-04-30T00:00:00.000Z","10722188","ocds-0ud2q6-GTO-ADJ122208708-D95046","[Montos Contratados]","5330","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIAS AMAYA JORGE, id=arias-amaya-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5330","10722188","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[ARIAS AMAYA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10616018&pr=2009]","[{roles=supplier, name=ARIAS AMAYA JORGE, additionalIdentifiers={legalName=ARIAS AMAYA JORGE, scheme=RFC, id=AIAJ641128AP0}, details={type=person}, id=arias-amaya-jorge}]","5312","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122208708-D95042-10616018","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[arias-amaya-jorge]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10616018","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10616018, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10616018&pr=2009}]","Guanajuato","10616018","Instituto Mexicano del Seguro Social","2009-04-30T00:00:00.000Z","10616018","ocds-0ud2q6-GTO-ADJ122208708-D95042","[Montos Contratados]","5312","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIAS AMAYA JORGE, id=arias-amaya-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5312","10616018","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[ARIAS AMAYA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10722180&pr=2009]","[{roles=supplier, name=ARIAS AMAYA JORGE, additionalIdentifiers={legalName=ARIAS AMAYA JORGE, scheme=RFC, id=AIAJ641128AP0}, details={type=person}, id=arias-amaya-jorge}]","2319.75","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122208708-D95040-10722180","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[arias-amaya-jorge]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10722180","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10722180, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10722180&pr=2009}]","Guanajuato","10722180","Instituto Mexicano del Seguro Social","2009-04-30T00:00:00.000Z","10722180","ocds-0ud2q6-GTO-ADJ122208708-D95040","[Montos Contratados]","2319.75","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIAS AMAYA JORGE, id=arias-amaya-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2319.75","10722180","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
